Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Gooddies Limited,110715,20/07/2020,20159687,"1,181.45",Not applicable,Clothing & Uniforms,,,,
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,103,Children's and Education Services,Goodflo Ltd,106100,01/07/2020,20158700,345,Not applicable,Equipment Repair,,,,
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,103,Children's and Education Services,Goodflo Ltd,106100,24/07/2020,20160006,185,Not applicable,Equipment Repair,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Gracewell Operation (Ascot) Ltd,201141,31/07/2020,20160397,"42,223.00",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Gray Agency Limited,121094,01/07/2020,20158609,366.5,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Gray Agency Limited,121094,08/07/2020,20158801,366.5,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Gray Agency Limited,121094,21/07/2020,20159729,366.5,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Grenke Leasing Ltd,115537,06/07/2020,20158713,498.99,Not applicable,Equipment Lease/Rental,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Grenke Leasing Ltd,115537,29/07/2020,20160152,633.27,Not applicable,Equipment Lease/Rental,,,,
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,H C Slingsby Plc,86301,09/07/2020,20159064,159.8,Not applicable,Health & Safety,,,,
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,H C Slingsby Plc,86301,10/07/2020,20159086,199.96,Not applicable,Health & Safety,,,,
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,H C Slingsby Plc,86301,10/07/2020,20159087,139.9,Not applicable,Health & Safety,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,31/07/2020,20160401,"39,584.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,28/07/2020,20160100,"51,528.50",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159829,"13,285.74",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,13/07/2020,20158992,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,13/07/2020,20158992,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,13/07/2020,20158992,571.43,Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,22/07/2020,20159589,"8,571.43",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,30/07/2020,20160339,"8,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Halcyon,114319,15/07/2020,20159280,"7,600.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Hampshire County Council,104641,15/07/2020,20159345,475.49,Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Hampshire County Council,104641,14/07/2020,20159344,140.2,Not applicable,Stationery,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Hampshire County Council,104641,29/07/2020,20160047,143.08,Not applicable,Stationery,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,15/07/2020,20159275,"3,700.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,03/07/2020,20158725,"22,210.16",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,13/07/2020,20159014,700,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,13/07/2020,20159019,700,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,15/07/2020,20159189,700,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,16/07/2020,20159475,"23,107.76",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,22/07/2020,20159735,700,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,24/07/2020,20159940,700,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,22/07/2020,20159855,"3,530.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Harrow Business Services,102033,20/07/2020,20159697,122.99,Not applicable,Stationery,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harwood House Limited,12801,31/07/2020,20160398,"18,473.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harwood House Limited,12801,24/07/2020,20159851,"25,796.69",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Health and Care Limited,117751,09/07/2020,20158978,164.99,Not applicable,Occupational Therapy Equipment,310000,Healthcare,311300,Equipment
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,31/07/2020,20160406,"50,140.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,22/07/2020,20159842,"6,496.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.70",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.70",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.70",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.70",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.70",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"3,985.71",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,16/07/2020,20159479,"11,957.18",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,22/07/2020,20159622,"1,028.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,22/07/2020,20159622,"2,057.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,22/07/2020,20159622,900,Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Heart Facilities Limited,122031,14/07/2020,20159354,643.2,Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,102,Central Services,REDACTED PERSONAL DATA,88978816,02/07/2020,20158378,550,Not applicable,Training - Non-Taxable Benefit,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Henley Healthcare Ltd t/a Applehill,947401,31/07/2020,20160388,"22,167.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Herewards House Limited,13501,31/07/2020,20160399,"14,250.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,103,Children's and Education Services,Hobart UK Service,2566001,21/07/2020,20159698,230,Not applicable,Equipment Repair,110000,Catering,111100,Equipment & Utensils
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,112,Public Health,Holyport College,118248,31/07/2020,20160288,"37,312.00",Not applicable,Special Needs Resources,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Holyport College,118248,02/07/2020,20158696,600,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Holyport College,118248,02/07/2020,20158696,525,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Hope Education Ltd,29201,17/07/2020,20159529,"1,071.68",Not applicable,Educational Stationery & Materials,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Hope Education Ltd,29201,27/07/2020,20159882,"1,106.54",Not applicable,Educational Stationery & Materials,,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,08/07/2020,20158807,"6,910.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20158915,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20158945,"6,195.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20158973,"6,195.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20158974,"6,525.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20159151,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20159153,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20159154,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20159155,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20159149,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,10/07/2020,20159150,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159196,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159197,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159198,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159199,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159200,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159202,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159203,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159206,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159208,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159209,220,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,13/07/2020,20159205,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,15/07/2020,20159452,"4,150.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,16/07/2020,20159528,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,20/07/2020,20159204,420,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Housing Partners Limited,121188,09/07/2020,20158971,511,Not applicable,Client Temporary Accommodation,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,15/07/2020,20159291,520,Not applicable,Rents & Hire Charges (Expenditure),250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,03/07/2020,20158680,449.16,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
