Royal Borough Windsor & Maidenhead,
SL6 ,-238
SL6 ,-318
SL5 ,-292
SL6 ,-330
SL6 ,-32
SL6 ,-196
SL5 ,-444
SL6 ,-440
SL6 ,-390
SL4 ,-399
SL4 ,-200
SL4 ,-221
SL6 ,-27
SL4 ,-195
SL6 ,-260
SL6 ,-386
SL4 ,-513
SL6 ,-477
SL6 ,-246
SL4 ,-483
SL6 ,-446
SL6 ,-178
SL4 ,-384
SL3 ,-468
TW19,-270
SL4 ,-159
SL6 ,-585
SL6 ,-414
SL6 ,-93
SL6 ,-579
SL5 ,-247
SL6 ,-600
SL4 ,-132
SL7 ,-269
SL4 ,-13.11
SL6 ,-2089.24
SL4 ,-106
SL4 ,-266
SL6 ,-1109.19
SL6 ,-2042.81
SL6 ,-45
SL6 ,-134
TW19,-585
SL6 ,-442
SL6 ,-236
SL6 ,-181.22
SL4 ,-159
SL4 ,-324
SL6 ,-162
SL6 ,-99.4
SL5 ,-444
SL5 ,-319
SL4 ,-40
SL4 ,-66
SL5 ,-203
SL4 ,297.23
SL4 ,-80
SL5 ,-248
SL4 ,0
SL4 ,-231
SL4 ,-163
SL6 ,-78.88
SL6 ,-1112.29
SL6 ,-210
SL6 ,-261
SL4 ,-149
SL6 ,-276
SL4 ,-143.72
SL6 ,-456
SL4 ,-130
SL6 ,-55.32
SL5 ,-248
SL4 ,-344
SL6 ,-0.43
SL5 ,-280
TW19,-298
SL3 ,-270
SL5 ,-198
SL6 ,-208
SL4 ,-266
SL6 ,-245
SL4 ,-204
SL5 ,-181
SL6 ,-168.21
SL4 ,-324
SL6 ,-128
SL4 ,-266
SL6 ,-561
SL4 ,-142
SL4 ,-1665.43
SL4 ,-192
SL4 ,-80
SL6 ,-196
SL6 ,-226
SL4 ,-279
SL4 ,-195
SL5 ,-398
SL5 ,-202
SL5 ,-600
SL3 ,-146.63
SL5 ,-160
SL6 ,-252
SL4 ,-159
SL4 ,-472
SL5 ,-234
SL6 ,-214.74
SL6 ,-216
SL6 ,-903
SL6 ,-128.54
SL4 ,313.62
SL5 ,-237
SL3 ,180
SL4 ,-242
SL6 ,-95
SL6 ,-2075.88
SL4 ,-366
SL5 ,-150
SL6 ,-210
SL4 ,-654.5
SL6 ,-1823.5
SL4 ,-163
SL6 ,-318
SL5 ,-666
SL3 ,-234
SL6 ,42.46
SL6 ,-330
SL5 ,-162
SL4 ,-198
SL4 ,-576
SL4 ,-262
SL6 ,55.53
SL6 ,-354
SL6 ,-1952
SL6 ,-1114.27
SL4 ,-142
SL5 ,-32
SL3 ,-216
SL3 ,0
SL4 ,-159
SL6 ,-330
SL4 ,-236
SL5 ,-234
SL6 ,-236
SL6 ,-42.11
SL6 ,-378.19
SL6 ,-495
SL3 ,-939
SL4 ,-272
SL6 ,-200
SL6 ,-20
SL5 ,-325
SL4 ,-576
SL6 ,-35
SL3 ,-2075
SL5 ,-231
SL4 ,-100
SL6 ,-1089
SL4 ,-363
SL6 ,-291
SL6 ,-80
SL4 ,-36.88
SL6 ,-579.5
SL5 ,-200
SL6 ,-20.49
SL4 ,-273
TW19,-270
SL3 ,-100
SL5 ,-106
SL6 ,-240.97
SL6 ,-400
SL6 ,81.43
SL6 ,-477
SL4 ,-250
TW19,-162
SL6 ,-820.12
SL4 ,-410
SL6 ,-366
TW19,-270
SL4 ,-2089.24
SL6 ,-354
SL6 ,-117
SL4 ,-409.28
SL6 ,-357
SL4 ,-282
SL5 ,-198
SL6 ,-291
SL6 ,-184
SL3 ,-514
SL6 ,-244
SL5 ,-146
SL5 ,-300
SL5 ,-102
SL4 ,-97
SL4 ,-21
SL4 ,-178
SL3 ,-18.75
SL4 ,-1671.39
SL6 ,-170
SL6 ,-200
SL4 ,-163
SL3 ,-276
SL5 ,-266
SL3 ,-582.9
SL4 ,-32.65
SL4 ,-159
SL6 ,-469.5
SL5 ,-452
SL6 ,-154
SL4 ,-230
SL5 ,-266
SL5 ,-326
SL6 ,-147
SL3 ,-198
SL6 ,-9.88
SL3 ,-450
SL6 ,-38
SL4 ,-44.61
SL5 ,-100
SL6 ,-321
SL6 ,-495
SL4 ,0
SL4 ,-399
SL4 ,-266
SL6 ,-328
SL4 ,-166
SL4 ,-1020
SL6 ,-37.92
SL4 ,-663
SL4 ,-272
SL5 ,-330
SL6 ,-236
SL4 ,-159
SL5 ,-160
SL6 ,-442
SL6 ,-174
SL4 ,-660
SL6 ,-100.65
SL5 ,-151.53
SL4 ,-320
SL6 ,-206.54
SL4 ,-195
SL3 ,-32
SL5 ,-160
SL5 ,-198
SL4 ,-600.68
SL4 ,-366
SL6 ,-267
SL6 ,-93
SL5 ,-231
SL6 ,-194
SL4 ,-146
SL6 ,-6.47
SL5 ,-55.99
SL4 ,-663
SL5 ,-25
SL4 ,-272
SL4 ,-354
SL6 ,-178
SL6 ,-80
SL4 ,-159
SL6 ,-279
SL5 ,-126
SL6 ,-196
SL5 ,-666
SL6 ,195
SL6 ,-381
SL6 ,-915.5
SL3 ,-108
SL4 ,-354
SL6 ,-48
SL6 ,-147
SL4 ,-362.67
SL5 ,-164.78
SL4 ,-230
SL6 ,-302
SL4 ,-31.55
SL6 ,-442
SL6 ,-221.69
SL5 ,-200
SL4 ,-418
SL4 ,-130
SL4 ,-272
SL5 ,-146
SL4 ,-159
SL6 ,-129
SL6 ,-321
SL4 ,-184
SL4 ,-142
SL6 ,-483
SL4 ,-900
SL4 ,-40
SL4 ,-266
TW19,-148
SL6 ,-372
SL6 ,-143.46
SL4 ,-230
SL4 ,-485.07
SL6 ,-282
SL6 ,-572.48
SL6 ,-122
SL3 ,-203
SL6 ,-144.69
SL4 ,-199
SL6 ,-237.95
SL5 ,-176
SL5 ,-292
SL6 ,-307.24
SL6 ,-196
SL4 ,-384
SL4 ,-159
SL4 ,-510
SL4 ,-91.51
SL4 ,-266
SL6 ,-1698.45
SL6 ,-310.8
SL5 ,-319
TW19,-100
SL4 ,-159
SL5 ,-243
SL5 ,-166
SL6 ,-236
SL4 ,2128.51
SL5 ,-212
TW19,-162
SL4 ,-118
SL6 ,-492
SL4 ,-540
SL5 ,-444
SL4 ,-272
TW19,-160
SL4 ,-573
SL4 ,-2785.65
SL4 ,-200
SL5 ,-325
SL3 ,-198
SL4 ,-306
SL6 ,-36.52
SL4 ,-109
SL4 ,-324
SL4 ,-357
SL3 ,-330
SL4 ,-267
SL4 ,-195
SL6 ,-236
SL4 ,-266
SL4 ,110
SL6 ,-315
SL4 ,-195
SL4 ,-159
SL6 ,-244
SL3 ,-440
SL5 ,-384
SL4 ,-266
SL5 ,-147
SL4 ,-354
SL4 ,-32
SL5 ,-444
SL5 ,-320
SL6 ,-138
SL6 ,-200
SL6 ,-328
SL6 ,-19.52
SL6 ,-589.59
SL6 ,-147
SL4 ,-324
SL5 ,-2009.09
SL5 ,-330
SL6 ,-200
SL6 ,-178
SL5 ,-540
SL4 ,-120
SL4 ,-110.94
RG10,-92
SL4 ,-442
SL4 ,-159
SL6 ,-147
SL6 ,-32
SL4 ,-242
SL4 ,-319
SL6 ,-359.05
SL6 ,-39.04
SL4 ,-79
SL5 ,-405
SL6 ,-446
SL4 ,-258
SL4 ,-384
SL6 ,-213
SL5 ,-58
SL6 ,-103.39
SL4 ,-178
SL6 ,-402
SL5 ,0
SL6 ,-60.97
TW19,-202
SL5 ,-203
SL5 ,-266
SL6 ,-236
SL6 ,-309
SL3 ,-216
SL5 ,-227
SL6 ,-596.81
SL6 ,-267
SL6 ,-33
SL5 ,-142
SL6 ,-108
SL6 ,-401.81
SL5 ,-319
SL4 ,-178
SL6 ,-330
SL6 ,-570
SL4 ,-372
SL4 ,-120
SL5 ,-279.5
SL6 ,-267
SL4 ,-159
SL4 ,-200
SL4 ,-132
SL4 ,-370.33
SL4 ,-272.38
SL5 ,-57.64
SL6 ,-354
SL6 ,-411
SL4 ,0
SL6 ,-360
SL4 ,-230
SL5 ,-355
SL6 ,-280
SL4 ,-163
SL6 ,-200
SL5 ,-134
SL4 ,-384
SL3 ,-318.77
SL4 ,-366
SL6 ,-483.45
SL6 ,-115.27
TW19,-300
SL4 ,-399
SL5 ,-184
SL4 ,-288
SL6 ,-386
SL6 ,-200
SL4 ,-142
SL6 ,-121.51
SL4 ,-266
SL5 ,-107
SL6 ,-996.75
SL4 ,-334
SL6 ,-366
SL5 ,-142.04
SL4 ,-384
SL4 ,-384
SL4 ,-195
SL6 ,-171.67
SL5 ,-198
SL4 ,-267
SL4 ,-716
SL6 ,-178
SL4 ,-594.61
SL4 ,-142
SL4 ,-105
SL4 ,-206
SL3 ,-166
SL6 ,-28.47
SL6 ,-1114.27
SL6 ,-492
SL3 ,-434
SL4 ,-106
SL4 ,-161
SL6 ,-141
SL6 ,-288
SL6 ,-200
SL5 ,-531
SL4 ,-200
SL6 ,-78.39
SL5 ,-325
SL3 ,-531
SL5 ,-666
SL4 ,-195
SL6 ,-334
SL4 ,-106
SL4 ,-32
SL6 ,-200
SL4 ,-120
SL5 ,-260
TW19,-405
SL6 ,-387
SL3 ,0
SL4 ,-486
SL4 ,-339
SL4 ,-486
SL4 ,-99
SL6 ,-402
SL6 ,-390
SL4 ,-306
SL6 ,-265
SL6 ,-400
SL4 ,-429
SL3 ,-303
SL5 ,-203
SL6 ,-609
SL6 ,-208
SL3 ,-198
SL4 ,-332
SL5 ,0
SL6 ,-128
SL5 ,-266
SL6 ,-26
SL6 ,-103
SL5 ,-132.57
SL6 ,-455
SL4 ,-146
SL4 ,-204
SL6 ,-175
SL4 ,-324
SL6 ,-73.45
SL6 ,-123
SL6 ,-16.94
TW19,-675
SL6 ,-267
SL4 ,-2785.65
SL4 ,-163
SL4 ,-441.1
RG10,-1260.44
SL6 ,-203.67
SL5 ,-426.52
SL4 ,-231.19
SL6 ,-254
SL6 ,-126
SL4 ,-120
SL4 ,-266
SL4 ,-221
SL6 ,-254
SL4 ,-104.52
SL5 ,-634
SL6 ,-465
SL6 ,-244
SL6 ,-60
SL4 ,-195
SL4 ,-663
SL7 ,-202
SL4 ,-200
SL6 ,-273
SL4 ,-146
SL4 ,-159
SL4 ,-154
SL6 ,-19
SL6 ,-212
SL6 ,-318
SL4 ,-236
SL4 ,-1279.32
SL4 ,-199
SL4 ,576.8
TW19,-144
SL4 ,-200
SL5 ,34
SL4 ,-204
SL5 ,-472
SL6 ,-274
SL6 ,-357
RG10,-196
SL5 ,-515.5
SL6 ,-238
SL6 ,-555
SL4 ,-452
SL6 ,-723
SL5 ,-450
SL6 ,-80
SL4 ,-274.11
SL4 ,-87.1
SL4 ,-214
SL4 ,-146
SL6 ,-446
SL6 ,-99
SL7 ,-538
SL5 ,-195
SL6 ,298.08
SL6 ,-21.18
SL6 ,-80
SL4 ,-156
SL5 ,-122
SL4 ,-60.97
SL4 ,-159
SL6 ,-585
SL6 ,-314
SL3 ,-249
SL4 ,-266
SL6 ,-61.94
SL6 ,-89
SL6 ,-203.4
SL4 ,-159
RG10,-378
SL6 ,148.07
SL5 ,-208
SL4 ,-561
SL6 ,-446
SL4 ,-266
SL4 ,-184.43
SL6 ,780.26
SL6 ,-231
SL6 ,-330
SL4 ,-266
SL6 ,-206.81
SL6 ,106
SL6 ,-385.98
SL4 ,-190
SL5 ,-266
SL4 ,-218
SL5 ,-160
SL4 ,-266
SL6 ,-492
SL5 ,-200
SL4 ,-155
SL5 ,-3371.56
SL3 ,0
SL6 ,-402
SL6 ,-200
SL5 ,-243
SL6 ,-46.24
SL4 ,-267
SL4 ,-414
SL3 ,-276
SL6 ,-97.52
SL6 ,-435
SL4 ,-258
SL6 ,-208
SL4 ,-516
SL6 ,-147
SL4 ,-173
SL4 ,-195
SL6 ,-369
SL3 ,-68
SL4 ,-272
SL4 ,-324
SL4 ,-106
SL6 ,-29.28
SL6 ,-232.09
SL4 ,-132.23
TW19,-260
SL6 ,-330
SL6 ,-212.93
SL4 ,-199
SL4 ,-199
SL6 ,-58
SL6 ,-200
SL5 ,-675
TW19,-541.52
SL6 ,-236
SL4 ,-266
SL5 ,0
SL4 ,-266
SL4 ,-159
SL6 ,-328
SL6 ,-318
SL4 ,-199
SL4 ,-266
SL5 ,-94
SL4 ,-204
SL4 ,-230
SL4 ,-195
SL6 ,-83
SL4 ,-122
SL4 ,-156
SL6 ,-178
SL4 ,-399
SL4 ,-364.86
SL4 ,-288
SL4 ,-318
SL4 ,-663
SL6 ,-119
SL4 ,1475.58
SL4 ,-320
SL6 ,-26
SL6 ,275.27
SL4 ,-199
SL5 ,-341.38
SL5 ,-360
SL4 ,-200
SL4 ,-1475.89
SL4 ,-394.73
SL6 ,-264
SL6 ,-115.27
SL5 ,-426
SL6 ,-309
SL6 ,-246
SL6 ,-122
SL6 ,-236
SL4 ,-195
SL6 ,-334
SL6 ,-200
SL4 ,-159
SL4 ,-122
SL4 ,-562.31
SL5 ,-266
SL5 ,-12.96
SL4 ,-244
SL4 ,-116
SL6 ,-243
SL3 ,-61
SL4 ,-159
SL4 ,-124
SL6 ,-354
TW19,-84.84
SL6 ,-600
SL6 ,-142.86
SL6 ,-248
SL4 ,-159
SL6 ,138.39
SL5 ,-258
SL6 ,-2147.07
SL4 ,-420
SL4 ,-22.53
SL4 ,-252
SL3 ,-234
SL6 ,-311.63
SL6 ,-143
SL4 ,-596.81
SL4 ,-173
SL6 ,-321
SL6 ,-231
SL4 ,-531
SL6 ,-495
TW19,-270
SL5 ,-319
SL4 ,239.52
SL6 ,-385.5
SL6 ,-184
SL5 ,-129
SL5 ,-111
SL4 ,-62.63
SL4 ,-9.91
RG10,-39.13
SL5 ,0
SL5 ,-254.53
RG10,-160
SL5 ,-148
SL6 ,-425
SL6 ,-2.18
SL4 ,-124
SL4 ,-120
SL4 ,-142
SL3 ,-108
SL5 ,-270
SL4 ,-324
SL4 ,-40
SL4 ,-272
SL3 ,-136
RG10,-195
SL6 ,-284
SL5 ,-234
SL5 ,-552
SL5 ,-489
SL4 ,-288
SL4 ,-159
SL4 ,-195
SL6 ,-286
SL6 ,-334
SL6 ,-199.13
SL3 ,-240
SL4 ,-486
SL6 ,-5.38
SL6 ,-462
SL4 ,-80
SL6 ,-677.5
SL4 ,-146
SL6 ,-386
SL5 ,-798
SL4 ,-849.5
SL4 ,-106
SL3 ,-303
SL4 ,-201
SL4 ,-163
SL4 ,-199
SL5 ,-444
SL5 ,-489
SL4 ,-320.15
SL6 ,-236
SL6 ,-231
SL6 ,-77.42
SL4 ,-300
SL4 ,-122
SL3 ,-162
SL6 ,-228
SL6 ,-85
SL7 ,-323
SL4 ,-96
SL3 ,-408.85
SL3 ,-29
SL4 ,-266
SL6 ,-108
SL6 ,-1022.81
SL6 ,-111.52
SL6 ,-267
SL4 ,-11.4
SL4 ,-140
SL6 ,-40
SL4 ,-270
SL6 ,-600.81
SL6 ,-200
SL6 ,-267
SL4 ,-757.8
SL4 ,-89
SL4 ,-663
SL6 ,-63.67
SL4 ,-480
RG10,-160
SL6 ,-294
SL6 ,-125
SL4 ,-159
SL4 ,-756
SL5 ,-444
SL6 ,80.4
SL5 ,-149
SL4 ,-199
SL6 ,-143
SL4 ,0
SL6 ,-192
SL6 ,-19
SL4 ,-206.8
SL6 ,-26
SL4 ,-332
SL6 ,-200
SL6 ,-896
SL6 ,-12
SL4 ,-159
SL6 ,-73
SL6 ,-1297.5
SL5 ,-231
SL5 ,-399
SL6 ,-72
SL5 ,-532
SL4 ,-99
SL4 ,-149
SL4 ,-40.65
SL7 ,-292
SL5 ,-146
SL6 ,-171
SL6 ,-200
SL4 ,-444
SL3 ,3.87
SL5 ,-266
SL3 ,-156.13
SL4 ,0
SL3 ,-144
SL4 ,-237.01
SL3 ,-354
SL6 ,-84
SL6 ,120.98
SL4 ,-324
SL4 ,-236
SL6 ,-60
SL6 ,-200
SL3 ,-270
SL5 ,-8.69
SL6 ,-291
SL6 ,-369
SL6 ,-582.5
SL5 ,-468
SL6 ,-290
SL4 ,-150
SL4 ,-120
SL4 ,-7.45
SL6 ,-109
SL6 ,-21
SL6 ,-1291.86
SL4 ,-236
SL4 ,-63
SL4 ,-159
SL4 ,0
SL4 ,-178
SL6 ,-342
SL5 ,-149
SL4 ,-142
SL4 ,-142
SL6 ,-73.94
SL4 ,705.51
SL6 ,-216
SL6 ,-695
SL6 ,-206
TW19,-263.96
SL6 ,-156
SL6 ,-395.5
SL4 ,-93
SL5 ,-149
SL4 ,-332
SL3 ,-404
SL4 ,534.22
SL6 ,-181.97
SL4 ,-82
SL5 ,-489
SL4 ,-159
TW19,-202
SL4 ,-173
SL6 ,-218
SL7 ,-292
SL4 ,-196
SL5 ,-450
SL6 ,-216.78
SL6 ,-276
SL4 ,-200
SL6 ,-200
SL5 ,-314.29
SL4 ,-334
SL5 ,-320
SL4 ,-122
SL5 ,-318.33
SL4 ,-106
SL5 ,-120
SL6 ,-236
SL4 ,-134
SL6 ,-92
SL5 ,-192
SL6 ,-196
SL4 ,-242
SL4 ,-173
SL4 ,-332
SL6 ,-49.66
SL4 ,-282
SL6 ,-24.85
SL6 ,-360
SL4 ,-106
SL6 ,-366
SL5 ,-266
SL6 ,-250
SL6 ,-573
SL3 ,-150
SL6 ,-267
SL6 ,-236
SL6 ,-2785.65
SL6 ,-194
SL6 ,33.4
SL4 ,-35.68
SL5 ,-108
SL6 ,-154
SL6 ,-492
SL4 ,-777
SL3 ,-81
SL4 ,-106
SL6 ,159
SL5 ,-270
SL4 ,-19
SL4 ,-1253.54
SL6 ,-442
SL4 ,-159
SL6 ,-1636.15
SL4 ,-300
SL5 ,-200
SL4 ,-879.11
SL4 ,-642
SL4 ,-159
SL4 ,-417.59
SL6 ,-172
SL4 ,-498
SL4 ,-399
SL4 ,-195
SL4 ,739.22
SL4 ,-384
SL4 ,-974.07
SL6 ,-354
RG10,-93
SL4 ,-278
SL4 ,-146
SL4 ,0
SL4 ,-106
SL6 ,-128.54
SL5 ,-326
SL3 ,-240
SL6 ,-246
SL4 ,-522
SL6 ,-35
SL4 ,-51.77
SL6 ,-406.96
SL4 ,-244
SL6 ,-2000
SL4 ,-142
SL6 ,-201.3
SL4 ,-366
SL5 ,-531
SL6 ,93
SL6 ,-202
SL3 ,-198
SL4 ,-199
TW19,-450
SL6 ,-83
SL6 ,-145.48
SL4 ,-178
SL5 ,-149
SL6 ,-110
SL3 ,-122
SL3 ,-180
SL6 ,-246
SL5 ,-390
SL4 ,-324
SL4 ,-309
SL3 ,-111.99
SL6 ,-759.5
SL6 ,-190
SL5 ,-266
SL3 ,-25.86
SL4 ,-236
SL6 ,-578.76
SL4 ,-234
SL6 ,-86.95
SL3 ,-450
SL6 ,-244
SL4 ,-266
SL4 ,0
SL5 ,-110.57
SL5 ,-444
SL6 ,-314
SL4 ,-125
SL6 ,-327.39
SL6 ,-366
SL4 ,-306
SL5 ,-266
SL6 ,-354
SL4 ,-324
SL6 ,-19
SL6 ,-326
SL4 ,-1671.39
SL4 ,-190
SL4 ,-266
SL4 ,-132
SL6 ,-484
SL4 ,-262
SL4 ,-120
SL6 ,-42.58
SL5 ,-173
SL4 ,-266
SL6 ,-236
SL4 ,0
SL6 ,-210
SL6 ,-135
SL6 ,-401
SL6 ,-99.08
SL6 ,-318
SL6 ,-60
SL4 ,-88.96
SL5 ,-558
SL4 ,-195
SL4 ,-2065.64
SL6 ,-2042.81
SL5 ,-486
SL4 ,-270
SL4 ,-720
SL6 ,-582
SL6 ,-78
SL4 ,-210
SL4 ,-1844.26
TW19,-108
SL4 ,-90
SL4 ,-72
SL4 ,-106
SL4 ,-103
SL3 ,-288
SL4 ,-8.71
SL6 ,-19
SL4 ,-300
SL6 ,-236
SL6 ,-495
SL4 ,-279.04
SL6 ,-536
SL6 ,-414
SL4 ,45.6
SL6 ,-236
SL6 ,159
TW19,-236
SL4 ,-286
SL5 ,-160
SL6 ,-316
SL5 ,-122
SL4 ,-206.81
SL6 ,-190
SL4 ,-106
SL4 ,-188
SL6 ,-147
SL6 ,-243
SL4 ,-24.85
SL4 ,-543.55
SL6 ,-154
SL4 ,-272
SL5 ,-100
SL6 ,-236
SL4 ,-80
SL4 ,-30
SL6 ,-145
SL6 ,-114
SL4 ,-272
SL4 ,-189
SL4 ,-223
SL5 ,-195
SL5 ,-350
SL6 ,-231
SL3 ,-194.7
SL4 ,-230
SL4 ,-113
SL4 ,-301.11
SL6 ,-200
SL6 ,195
SL4 ,-106
SL4 ,-324
SL4 ,-35
SL4 ,-103
SL3 ,0
SL6 ,-109.48
SL6 ,-600
SL4 ,0
SL4 ,-900
SL4 ,-159
SL5 ,-173
SL4 ,-248
SL3 ,-203
SL5 ,-585
SL6 ,-328
SL3 ,-450
SL4 ,-648
SL6 ,-432.11
SL5 ,-203
SL6 ,-310.65
SL5 ,-234
SL4 ,-317
SL4 ,-306
SL6 ,-206
SL4 ,-230
SL5 ,-200
TW19,-710.98
SL4 ,-155.11
SL5 ,-231
SL5 ,-666
SL6 ,-109
SL6 ,201.3
SL6 ,-98
TW19,-292
TW19,-324
SL4 ,-442
SL4 ,-125
SL5 ,-146
SL4 ,-195
SL4 ,-244
SL6 ,-93
SL6 ,-226
SL4 ,-105
TW19,-234
SL6 ,-19
SL4 ,-266
SL5 ,-198
SL4 ,-266
SL4 ,-205
SL4 ,0
SL4 ,-200
SL4 ,-146
SL6 ,-177
SL6 ,-206
TW19,-540
SL4 ,-266
SL6 ,-122
SL3 ,-248
SL3 ,-210
SL5 ,-400
SL6 ,-531
SL6 ,-329.08
SL4 ,157
SL4 ,-159
SL3 ,-144
SL6 ,-2264.53
SL3 ,-234
SL5 ,0
SL4 ,-120
SL6 ,-54
SL6 ,-290
TW19,-1000
SL5 ,-399
SL5 ,-669
SL4 ,-319
SL5 ,-700
SL4 ,0
SL6 ,-219.71
SL6 ,-2785.65
SL4 ,-250
SL6 ,-200
SL4 ,229.77
SL4 ,-262.76
SL4 ,-262.76
SL4 ,-120
SL4 ,-163
SL4 ,-232
SL3 ,-150
SL6 ,-390
SL6 ,-80
SL5 ,-540
SL4 ,0
SL4 ,-93
SL4 ,-200
SL5 ,-266
SL6 ,-462
SL4 ,-324
SL4 ,-195
SL5 ,-309
SL6 ,-354
SL6 ,-236
SL4 ,-309
SL5 ,-900
SL6 ,-127
SL4 ,-442
SL5 ,-199
SL4 ,-163
SL6 ,-404
SL6 ,-250
SL6 ,-293
SL6 ,-17
SL5 ,-65
SL6 ,90.49
SL5 ,-106
SL4 ,-173
SL4 ,0
SL6 ,-442
RG10,-238
SL4 ,-663
SL6 ,-402
SL6 ,-592
SL6 ,-98
TW19,-265.19
SL4 ,-144
SL4 ,-266
SL6 ,-203
SL6 ,-442
SL6 ,-200
SL5 ,-600
SL4 ,-173
SL4 ,-486
SL4 ,0
SL6 ,-329.5
SL4 ,-496.39
SL7 ,-645
SL6 ,-246
SL5 ,-497.35
SL6 ,-184
SL4 ,-178
SL4 ,-266
SL4 ,-106
SL6 ,-178
SL4 ,-94
SL5 ,-266
SL6 ,-135
SL6 ,-238
SL4 ,-624
SL3 ,-270
SL3 ,-495
SL4 ,-354
SL4 ,-354
SL4 ,-576
SL6 ,-501
SL5 ,-450
SL6 ,-405
SL4 ,-266
SL5 ,-384
SL4 ,-142
SL4 ,-284
SL6 ,-140
SL6 ,209.11
SL4 ,-266
SL4 ,-615
SL4 ,549.54
SL4 ,-449.9
SL6 ,-129
TW20,-362
SL6 ,-447
SL4 ,-392
SL6 ,-375
SL3 ,-270
SL6 ,-236
SL6 ,-194
SL6 ,-320
SL4 ,-132
SL6 ,-442
SL4 ,-103
SL6 ,-390
SL5 ,-266
SL4 ,-178
SL6 ,-360
SL4 ,-324
RG10,-231
SL6 ,-1218.3
TW19,-396
SL4 ,0
SL4 ,-1671.39
SL4 ,-132
SL3 ,-448
SL6 ,509.36
SL6 ,-442
SL6 ,-850.83
SL4 ,-512.81
SL4 ,-244
SL5 ,-3402.12
SL6 ,3806.32
SL6 ,-696
SL6 ,4373.43
SL6 ,2373.03
SL6 ,4849.01
SL6 ,-386
SL4 ,-128.54
SL6 ,90
SL5 ,-399
SL5 ,-576
SL5 ,-7669.69
SL4 ,-158
SL6 ,-309
SL5 ,-230.02
SL6 ,-685.44
SL6 ,-170
SL4 ,-384
TW19,-186.44
SL4 ,-332
SL3 ,-453.42
SL4 ,-242
SL5 ,-330
SL5 ,-228
SL4 ,-908
SL6 ,-590
SL5 ,-1685.78
SL6 ,-288
SL4 ,-375
SL6 ,-178
SL4 ,-244
TW19,-243
SL6 ,-184
TW19,-1000
SL6 ,-145.02
SL6 ,-53.42
SL6 ,-178
SL6 ,-267
SL4 ,-108
SL4 ,-21
SL4 ,-182
SL6 ,-411
SL6 ,-238.06
SL5 ,-266
SL4 ,-236
SL5 ,-156
SL4 ,-388
SL4 ,-416
SL6 ,-378
SL6 ,-530
SL6 ,-2122.03
SL6 ,-288
SL6 ,-244
SL6 ,-196
SL6 ,-442
SL4 ,-798.42
SL5 ,-399
SL4 ,-384
SL4 ,-195
SL5 ,-180
SL4 ,-266
SL4 ,-816
SL4 ,-346
SL6 ,-96
SL6 ,-80
SL3 ,-450
SL6 ,-244
SL4 ,-297
SL6 ,-254
SL4 ,-195
SL4 ,-266
SL5 ,152
SL6 ,-553.5
SL4 ,-798
SL4 ,-93.46
SL4 ,-260
SL6 ,-309
SL5 ,-36
SL5 ,-768
SL6 ,-236
SL4 ,-2414.23
SL6 ,-390
SL6 ,-3.87
SL4 ,-266
SL6 ,-196
SL3 ,-83
SL6 ,101.62
SL6 ,-438.39
SL4 ,-354
SL3 ,-507
SL5 ,-93
SL6 ,-162
SL3 ,-176
SL6 ,-386
SL6 ,-357
SL6 ,-446
SL4 ,-436
SL6 ,-50
SL4 ,-199
SL4 ,-266
SL4 ,-55.32
SL5 ,-489
SL6 ,-332
SL4 ,-244
RG10,-386
SL7 ,-582
SL6 ,-320
SL4 ,-174
SL4 ,-528
SL4 ,-578
SL7 ,-448
TW19,-507
SL4 ,-244
SL4 ,-236
SL4 ,-146
SL4 ,-266
SL6 ,-390
SL4 ,-118.83
TW19,-270
SL6 ,159
SL6 ,-559.5
SL4 ,-80
SL6 ,48.56
SL6 ,-51.45
SL4 ,-399
RG10,-334
SL6 ,-362.87
SL6 ,-327
SL6 ,-178
SL6 ,-212
SL4 ,-848.6
SL4 ,-59
SL4 ,-544
SL6 ,1805.48
SL6 ,-405
SL6 ,-164
SL6 ,-5.5
SL5 ,-489
SL6 ,-975
SL4 ,-430
SL6 ,-664.36
SL6 ,-85
SL4 ,-424
SL6 ,-640.5
SL6 ,-207
SL7 ,-197
SL6 ,-140
SL5 ,-549.1
SL6 ,-290
SL3 ,-168.33
SL6 ,-93
SL4 ,-266
SL5 ,-266
SL4 ,-178.64
SL6 ,-200
SL4 ,-195
SL4 ,-48
SL4 ,-230
SL4 ,-442
SL4 ,-236
SL6 ,-228
SL4 ,-159
SL6 ,-267
SL6 ,-127
SL5 ,-325
SL4 ,-256
SL4 ,-238
SL6 ,-147
SL4 ,-648
SL4 ,-144
SL4 ,-399
SL6 ,-328
SL6 ,-178
SL3 ,-162
SL5 ,-296
SL6 ,-564
SL5 ,-540
SL5 ,-145
SL4 ,-316
SL6 ,-267
SL6 ,-330
SL5 ,-325
SL5 ,-202
SL6 ,-212
SL4 ,-330
SL6 ,-231
SL6 ,-260
SL6 ,-354
SL6 ,-178
SL4 ,0
SL6 ,-181.67
SL6 ,-180
SL4 ,-93
SL5 ,-249
SL4 ,-107
SL6 ,-462
SL4 ,-272
RG10,-489
SL6 ,-236
SL4 ,-159
SL6 ,-226
SL4 ,-318
SL3 ,-158
SL6 ,-188
SL6 ,-60
SL6 ,-276
SL6 ,-444
SL5 ,-236
SL4 ,-470
SL6 ,-535
SL6 ,-267
SL4 ,-128
