Postcode,Amount
SL6 ,-302
SL6 ,-765
SL4 ,-414
SL5 ,-756
SL4 ,-462
SL5 ,-669
SL4 ,-1346.48
SL4 ,-462
SL6 ,-120
SL4 ,-465
TW19,-420
SL5 ,-654
SL5 ,-558
SL6 ,-471
TW18,-459
SL6 ,-58.1
SL6 ,-594
SL6 ,-260
SL6 ,-495
SL6 ,-647
SL4 ,-657
SL5 ,-771
SL6 ,-915
SL6 ,-276
SL4 ,-555
SL3 ,-137
SL3 ,-2004.52
SL4 ,-570
SL5 ,-492
SL6 ,-610
SL6 ,-90
SL6 ,-306
SL4 ,-402
SL5 ,-654
SL5 ,-42.23
SL4 ,-273
SL6 ,-1312.23
SL3 ,-58.6
SL4 ,-303
SL4 ,-453
RG10,-456
SL4 ,-354
SL5 ,-376
SL5 ,-630
SL6 ,-414
TW19,-636
SL4 ,-546
RG10,-555
SL6 ,-552
SL6 ,-915
SL4 ,-465
SL4 ,-555
SL5 ,-309
SL4 ,-453
SL4 ,150
SL4 ,-492
SL6 ,-23
SL4 ,-264
SL4 ,-453
SL5 ,-756
SL4 ,-453
SL5 ,-924
SL5 ,-756
SL6 ,-948
SL6 ,-33.5
SL3 ,-471
SL4 ,-756
SL4 ,-555
SL6 ,-20
SL4 ,-474
SL5 ,-303
RG10,-756
SL4 ,-453
SL6 ,0
SL6 ,-666
TW19,-765
SL6 ,-291
SL4 ,-342
SL4 ,-555
SL5 ,-334
SL3 ,-56
SL5 ,-228
SL4 ,-387
SL6 ,-678
SL4 ,-204
SL5 ,-756
SL6 ,-465
SL5 ,-555
TW19,-765
SL4 ,-303
SL6 ,-792
SL6 ,-792
SL4 ,-672
SL4 ,-420
SL6 ,-1524
TW19,-765
SL3 ,-462
SL6 ,-765
SL5 ,-669
SL5 ,-372
TW19,-381
SL4 ,0
SL4 ,-453
SL6 ,-457.83
SL4 ,-231
SL4 ,-342
SL6 ,-80
SL4 ,-462
SL5 ,-615
RG10,-909
SL4 ,-570
SL4 ,-756
SL4 ,-285
SL4 ,-555
SL4 ,-303
SL6 ,-228
SL5 ,-771
SL4 ,-348
SL5 ,-555
SL4 ,-417
SL3 ,-567
SL3 ,-771
SL6 ,-12.91
SL5 ,-906
SL5 ,-351.61
SL5 ,-420
SL6 ,-319
SL4 ,-657
SL6 ,-1485.15
SL4 ,-756
SL7 ,-765
SL4 ,-453
SL4 ,-657
SL5 ,-756
SL3 ,-567
SL4 ,-555
SL6 ,-948
SL4 ,-555
SL6 ,-402
SL4 ,-114
SL4 ,-453
RG10,-570
SL6 ,-237
SL6 ,0
SL4 ,-418.8
SL4 ,-740
SL5 ,-453
SL4 ,-453
SL5 ,-50.33
TW19,-267
SL4 ,-279
SL6 ,-302
SL6 ,-684
SL6 ,-117.47
SL4 ,-378
SL4 ,-342
SL4 ,-453
TW19,-636
SL4 ,-756
SL4 ,-348
SL3 ,-579
SL4 ,-492
SL6 ,-294.8
SL4 ,-777
SL4 ,-409
SL3 ,-204
SL6 ,-525.67
SL4 ,-777
SL6 ,-290
SL4 ,-264
SL6 ,-792
SL6 ,-948
SL4 ,-34
RG10,-558
SL4 ,-336
SL6 ,-362
SL6 ,-915
SL4 ,-453
SL7 ,-918
SL4 ,-348
SL4 ,-60
SL4 ,-264
SL4 ,-285
SL4 ,-453
TW19,-765
SL6 ,281.94
SL4 ,-555
SL6 ,-435
SL4 ,-774
SL5 ,-492
SL6 ,-792
SL5 ,-669
SL4 ,-630
SL6 ,-771
SL4 ,-45
SL5 ,-228
SL4 ,-802.23
SL6 ,-351
SL4 ,-555
TW18,-561
SL5 ,-411
SL3 ,-823
TW19,-498
SL6 ,-201
SL5 ,-555
SL5 ,-501
SL4 ,-672
SL5 ,-620
SL3 ,-579
SL6 ,-60
SL5 ,-771
TW19,-627.5
SL6 ,80.73
SL6 ,113
SL5 ,-54
SL6 ,-435
SL6 ,-792
SL4 ,-453
SL6 ,-792
SL4 ,-417
SL6 ,-483
SL4 ,-453
SL6 ,-513
SL6 ,-396
SL4 ,-309
SL4 ,-504
SL4 ,-453
SL6 ,-792
SL6 ,-792
TW19,-561
SL6 ,-60
TW19,-663
TW19,-663
SL4 ,-567
SL4 ,-756
SL6 ,-120
SL5 ,-756
SL4 ,-500
SL5 ,-309
SL6 ,-102
SL5 ,-384
SL4 ,-12.91
SL4 ,-555
SL5 ,-771
SL6 ,-5
SL4 ,-378
SL4 ,-378
SL6 ,-294
SL6 ,-38.73
SL4 ,-88.5
SL4 ,852.58
SL4 ,-570
SL6 ,-306
SL5 ,-492
SL4 ,-462
RG10,-558
SL6 ,0
SL5 ,-84
SL5 ,-114
SL4 ,-252
SL4 ,-302
TW19,-663.81
SL3 ,-471
SL4 ,-88.01
SL4 ,-30
TW19,-498
SL6 ,-30.04
SL6 ,-370
RG10,-909
SL6 ,-111.59
TW19,-288
TW19,-561
SL3 ,-567
SL4 ,-555
SL4 ,-504
SL4 ,-372
SL4 ,-555
TW19,-765
SL4 ,-555
SL6 ,-117.57
SL4 ,-303
SL3 ,-534
SL4 ,-387
SL5 ,-756
SL4 ,-555
SL4 ,-492
SL4 ,-567
SL6 ,-42
SL6 ,304.31
SL3 ,-315.92
SL4 ,-348
TW19,-414
SL4 ,-555
SL4 ,-555
SL6 ,-750
SL5 ,-453
SL4 ,-657
SL6 ,-104.87
SL6 ,-264
SL4 ,-303
SL5 ,-483
SL6 ,-812
SL5 ,-552
SL6 ,-552
SL4 ,-788
SL3 ,-411
RG10,-756
SL3 ,-309
SL4 ,-756
SL6 ,50.83
SL4 ,-453
SL4 ,-300
SL6 ,-684
SL4 ,-657
SL6 ,-253
SL4 ,-342
SL6 ,-56.08
SL5 ,-348
SL6 ,-345
SL6 ,-609.5
SL5 ,-303
SL6 ,-306
SL4 ,-342
SL4 ,-453
SL4 ,-863.98
TW19,-573
SL7 ,-561
SL6 ,-50
SL6 ,-436.5
SL4 ,-417
SL5 ,-417
SL4 ,-630
SL5 ,-567
SL4 ,-555
SL5 ,-630
SL6 ,-264
SL5 ,-348
SL5 ,-53.45
SL4 ,-228
SL6 ,-264
SL6 ,-1053.61
SL6 ,-351
SL4 ,-302
SL6 ,-252
SL6 ,-432
SL6 ,-264
SL4 ,-453
SL5 ,-378
SL4 ,-192
SL4 ,-264
TW19,-345
SL4 ,-342
SL4 ,-270
SL5 ,-567
SL6 ,-4411.66
SL6 ,0
SL4 ,-19.17
SL4 ,-453
SL4 ,-336
SL6 ,-202
TW19,-765
SL5 ,-924
SL4 ,-657
SL4 ,-756
SL6 ,-351
SL3 ,-462
SL3 ,-411
SL4 ,-777
SL5 ,-906
SL3 ,-411
SL5 ,0
SL4 ,-417
SL6 ,-1484.96
SL4 ,-114
SL6 ,-255
SL4 ,-342
SL5 ,-453
SL4 ,-546
SL4 ,-18
SL6 ,-69
SL4 ,-555
SL4 ,-555
SL3 ,-308
SL4 ,-555
SL4 ,-567
SL5 ,-1423.5
SL4 ,-201
SL5 ,-378
SL6 ,-402
SL4 ,-303
SL6 ,-396
SL6 ,-240
SL5 ,-669
SL4 ,-414
SL4 ,-264
SL6 ,-356
SL5 ,-596.08
SL4 ,-570
SL4 ,-657
SL4 ,-453
SL6 ,-393
TW19,-459
TW19,-179.36
SL4 ,-417
SL6 ,-288
SL6 ,-435
SL5 ,-567
SL4 ,-657
RG10,-492
SL4 ,-300
SL7 ,-477
SL4 ,-378
SL4 ,-378
SL4 ,-303
SL3 ,-30.08
SL4 ,-555
SL5 ,-396
SL4 ,-387
TW19,-663
SL3 ,-567
SL5 ,-462
SL4 ,-294
SL4 ,-453
SL6 ,-80
SL3 ,-411
SL6 ,-263.76
SL6 ,-52.58
SL4 ,-555
SL6 ,-370
SL4 ,-303
SL5 ,-693
SL4 ,-504
SL6 ,-57
SL4 ,-546
SL4 ,-342
SL4 ,-132
SL4 ,-570
SL6 ,-977.36
SL5 ,-453
SL6 ,-415
SL4 ,-8.78
SL6 ,-196.09
SL5 ,-567
SL6 ,-666
SL6 ,-252
SL4 ,-480
SL6 ,-70.46
SL4 ,-453
TW19,-579
SL4 ,-420
SL5 ,-906
SL4 ,-462
SL4 ,-453
SL4 ,-105.86
RG10,-453
SL4 ,-909
SL6 ,-915
SL4 ,-21
SL6 ,-252
SL5 ,-669
SL4 ,-604
SL5 ,-790.07
SL3 ,-669
TW19,-555
SL4 ,-151
SL5 ,-417
SL4 ,-2018.26
SL6 ,-471
SL4 ,-546
SL4 ,-567
TW19,-200
SL4 ,-756
SL4 ,-555
SL4 ,-348
RG10,-354
SL6 ,-792
SL6 ,-10.48
SL4 ,-630
SL3 ,-426
SL3 ,-501
SL4 ,-417
TW19,-765
SL4 ,-225.18
SL5 ,-906
SL6 ,-210
SL6 ,-915
SL3 ,-567
SL4 ,-426
SL4 ,-657
SL5 ,-756
SL5 ,-771
TW19,-561
SL4 ,-453
SL4 ,-555
SL4 ,-555
SL5 ,-462
SL6 ,-45
SL4 ,-154.35
SL6 ,-222
SL4 ,-621
SL3 ,-411
SL4 ,212.38
SL4 ,-453
SL4 ,-201.95
SL4 ,-453
SL4 ,-462
RG10,-909
SL3 ,-771
SL5 ,-771
TW19,-459
SL4 ,-465
SL6 ,-120
SL4 ,-528
SL6 ,-404
SL4 ,-405
SL4 ,-405
SL4 ,-579
TW19,-459
SL4 ,-777
RG10,-735
SL4 ,-378
SL4 ,-555
SL4 ,-453
SL4 ,-453
SL4 ,-405
SL4 ,-512.77
SL4 ,-354
SL4 ,-264
SL4 ,-103.29
SL6 ,-150
SL6 ,-306
SL6 ,-948
SL6 ,-792
SL4 ,-465
SL5 ,-264
SL3 ,-540
SL6 ,-306
TW19,-663
SL4 ,-453
SL4 ,-756
SL4 ,-462
SL6 ,-600
SL6 ,-252
SL4 ,-384
SL4 ,-348
SL4 ,-35.51
SL4 ,-567
TW19,-477
SL3 ,-567
SL6 ,-153
SL4 ,-555
SL5 ,-924
SL4 ,-453
SL4 ,-462
SL4 ,-426
SL6 ,-684
SL5 ,-326
SL5 ,-924
SL5 ,-308
SL4 ,-264
SL4 ,-336
SL5 ,-756
RG42,-117.55
SL6 ,-150
SL4 ,-453
SL5 ,-654
SL6 ,-154
SL6 ,-495
SL7 ,-561
SL6 ,-420
SL6 ,-264
SL5 ,-384
TW19,-442
SL6 ,-627
SL4 ,-288
SL5 ,-339
RG10,-147.72
SL4 ,-378
SL4 ,-378
SL4 ,-657
SL5 ,-546
SL6 ,-38
SL4 ,-555
RG10,-558
SL5 ,-453
SL4 ,-657
SL4 ,-420
SL6 ,-600
SL4 ,-777
SL4 ,-645
SL4 ,-36
SL4 ,-672
SL4 ,-462
SL6 ,-151
SL4 ,-222
SL6 ,-191.04
SL6 ,-306
SL4 ,-300
SL5 ,-654
SL6 ,-455
TW19,-561
SL4 ,-453
SL4 ,-777
SL5 ,-462
SL5 ,-348
SL5 ,-288
SL5 ,-348
SL5 ,-354
SL5 ,-396
SL5 ,-483
SL3 ,-393
SL4 ,-777
SL4 ,-188.32
SL5 ,-303
SL5 ,-189
SL5 ,-58
SL6 ,-132
SL5 ,-288
SL6 ,-594
SL4 ,-68
SL4 ,-310
TW19,-552
SL4 ,-453
SL4 ,-264
SL3 ,-100
SL3 ,-501
SL4 ,-462
SL6 ,-312
SL5 ,-555
SL6 ,-915
SL4 ,-387
SL4 ,-756
SL5 ,-303
SL5 ,-423
SL6 ,-351
SL4 ,-762
SL6 ,-333
SL3 ,-473.58
SL4 ,-25.82
SL5 ,-924
SL4 ,-252
SL4 ,-453
SL4 ,-303
SL4 ,-492
SL4 ,-453
SL4 ,-453
SL5 ,803.88
SL6 ,-480
SL4 ,-453
SL6 ,-404
SL3 ,-420
SL6 ,-1643.07
SL4 ,-777
SL5 ,-21
SL4 ,-264
SL3 ,-411
SL6 ,-184
SL4 ,-12.91
SL4 ,-453
SL4 ,-465
RG10,-405
SL4 ,-909
SL5 ,-575
SL5 ,-756
SL4 ,-555
SL6 ,-106.77
SL6 ,-772
SL6 ,-93.08
SL4 ,-555
SL4 ,-567
TW19,-459
SL4 ,-32.21
RG10,-558
SL6 ,-6
SL4 ,-465
SL4 ,-453
SL4 ,-657
TW19,-573
SL4 ,-264
SL4 ,-453
SL4 ,-584
SL4 ,-402
SL4 ,-336
SL5 ,-462
SL6 ,-267
SL5 ,-771
SL6 ,-5.29
SL5 ,-402
SL5 ,-906
SL4 ,-230
SL6 ,-792
SL5 ,-968
SL5 ,-579
SL6 ,-264
SL4 ,-756
SL6 ,-396
SL4 ,-546
SL6 ,-792
SL3 ,-462
SL4 ,-42
SL3 ,-200
SL5 ,-906
SL3 ,-411
SL5 ,-756
SL5 ,-348
SL5 ,-186
SL4 ,-453
SL4 ,-555
SL6 ,-604
SL4 ,-453
SL4 ,-303
SL3 ,-483
SL4 ,-343
SL4 ,-264
SL4 ,-453
SL6 ,-357
SL4 ,-259
SL6 ,-369
SL6 ,-666
SL5 ,-654
SL4 ,-555
SL4 ,-410
SL5 ,-756
SL4 ,-570
SL4 ,-270
SL5 ,-7.48
SL4 ,-909
SL4 ,-345
SL5 ,-268
SL4 ,-45
SL5 ,-303
SL5 ,-516.43
SL4 ,-170.3
SL3 ,-462
SL3 ,-771
SL4 ,-504
SL4 ,-567
SL4 ,-121
SL6 ,-666
SL4 ,-24.9
SL5 ,-555
SL5 ,-764.91
SL5 ,-756
SL6 ,-114
SL5 ,-654
SL6 ,-143.74
TW19,-294
SL4 ,-756
SL6 ,-4.15
SL6 ,-576
SL6 ,-297
SL6 ,24.26
SL6 ,-252
SL4 ,-417
SL6 ,-408
SL6 ,-151
SL6 ,-396
SL3 ,-270
SL6 ,-666
SL6 ,-128
SL4 ,-657
SL4 ,-285
SL6 ,-501
SL5 ,-339
RG10,-633
SL4 ,-567
SL5 ,-339
SL6 ,-420
SL6 ,-528.99
SL5 ,-411
SL6 ,-73.36
SL6 ,-228
SL6 ,-263.5
SL4 ,-570
SL6 ,-471
SL3 ,-567
SL4 ,-312.2
SL4 ,-363
SL6 ,-915
SL5 ,-453
SL4 ,-414
SL5 ,-522
SL6 ,-465
SL5 ,-654
SL6 ,-267
SL4 ,-378
SL6 ,-264
SL6 ,-60
SL4 ,-777
SL3 ,-567
SL5 ,-441
SL7 ,-573
SL5 ,-300
SL4 ,-354
SL4 ,-306
SL4 ,-657
SL5 ,-453
SL4 ,-414
SL3 ,-139.78
SL6 ,-552
SL6 ,-470
SL5 ,-495
SL4 ,-555
SL6 ,-636
SL4 ,-555
SL4 ,-228
SL6 ,-440.48
SL5 ,-771
SL4 ,-345
SL6 ,-321
SL4 ,-342
SL4 ,-657
SL4 ,-484.89
SL4 ,-492
SL5 ,-579
SL4 ,-465
SL4 ,-555
SL5 ,-336
SL4 ,-342
SL4 ,-20
SL6 ,-475.36
SL6 ,-316
SL4 ,-555
SL6 ,-443.93
SL4 ,-774
SL5 ,-756
SL6 ,-357
SL5 ,-189
SL4 ,-459
SL4 ,-383.6
SL4 ,-567
SL4 ,-756
SL6 ,-178
SL4 ,-453
SL4 ,-462
SL5 ,-417
SL4 ,-348
SL5 ,-339
SL5 ,-771
SL6 ,-210
SL3 ,-426
SL5 ,-464.09
SL7 ,-663
SL4 ,-465
SL6 ,-2490.16
SL4 ,-777
SL4 ,-570
SL5 ,-303
SL4 ,-252
SL4 ,-414
SL5 ,-983.72
SL4 ,-654
SL4 ,-414
SL4 ,-555
SL3 ,-567
SL6 ,-249
SL5 ,-756
SL7 ,-765
SL4 ,-300.55
SL6 ,-20.34
SL4 ,-570
SL4 ,-429
SL4 ,-570
SL4 ,-354
SL4 ,-630
SL5 ,-906
SL4 ,-555
SL4 ,-342
SL4 ,-29.73
SL6 ,-666
SL5 ,-564
SL4 ,-417
SL6 ,-124.77
TW19,-765
SL4 ,-756
SL7 ,-459
SL5 ,-453
SL5 ,-303
SL4 ,-134.5
SL4 ,-657
TW19,-345
SL4 ,-453
SL4 ,-474
SL5 ,-555
SL3 ,-771
SL4 ,-453
RG10,-354
SL6 ,-214
SL5 ,-669
SL6 ,-302
SL5 ,-50
SL6 ,-50
SL4 ,-342
SL5 ,-906
SL4 ,-342
SL6 ,-191
SL4 ,-342
SL6 ,-340.18
SL6 ,-275
SL5 ,-604
SL4 ,-342
SL5 ,-411
SL4 ,-756
SL6 ,-81
SL4 ,-354
SL4 ,-348
SL6 ,-1008
SL4 ,-555
SL3 ,-342
SL4 ,-555
SL6 ,-333
SL5 ,-756
SL6 ,-252
SL6 ,-252
SL6 ,-252
SL6 ,-252
SL6 ,-252
SL5 ,-303
SL4 ,-657
SL6 ,-114
SL4 ,-303
SL4 ,-303
SL4 ,-546
SL6 ,-302.44
SL6 ,-471
SL6 ,-140
SL4 ,-426
SL6 ,-420
SL4 ,-378
SL4 ,-453
SL5 ,-453
SL5 ,-735
RG40,-456
SL6 ,151
SL4 ,-259.69
SL4 ,-605.5
SL4 ,-453
SL6 ,-86.24
SL4 ,-342
SL4 ,-178.44
SL4 ,-210
SL6 ,-231.61
SL4 ,-309
SL4 ,-348
SL5 ,-453
SL4 ,-660
SL5 ,-756
SL4 ,-303
SL4 ,-405
SL3 ,-291
SL4 ,-555
SL3 ,-462
SL4 ,-378
SL5 ,-354
SL5 ,-237.33
SL4 ,-390
SL6 ,-264
SL6 ,-230
SL3 ,-411
SL5 ,-423
SL5 ,-567
SL3 ,-309
SL3 ,-363
SL7 ,-552
SL7 ,-636
SL4 ,-474
SL6 ,-381
SL6 ,-150
SL4 ,113
SL4 ,-50
SL4 ,-151
SL5 ,-11.54
SL7 ,-765
SL4 ,-354
SL5 ,-402
SL6 ,-404
SL6 ,-312
SL6 ,-93
SL4 ,-342
SL5 ,-423
SL4 ,-492
SL5 ,-906
SL4 ,-357
SL4 ,-309
SL6 ,-315
SL4 ,-567
SL6 ,-102
SL6 ,-34
SL4 ,-375
SL3 ,-771
SL4 ,-264
SL5 ,-378
SL4 ,-492
SL6 ,-666
SL4 ,-561
SL4 ,-417
SL4 ,0
SL4 ,-387
SL5 ,-180
SL3 ,-870.3
SL5 ,-372.07
SL5 ,-309
SL5 ,-616
SL6 ,-915
SL6 ,-357
SL4 ,-555
SL6 ,-29.05
SL4 ,-492
SL6 ,-554
RG10,-285
TW19,-765
SL6 ,-216
SL6 ,-357
SL4 ,-30
SL3 ,-579
SL6 ,-238.75
SL4 ,-444
RG10,-756
SL6 ,-583
SL6 ,-97
SL6 ,-552
SL6 ,-792
SL5 ,-288
SL6 ,-381
SL4 ,-453
SL4 ,-303
SL4 ,-657
TW19,-765
SL4 ,-303
SL4 ,-564
SL6 ,-39
SL6 ,-408
SL6 ,-306
SL5 ,-462
SL3 ,-669
SL4 ,-449
SL5 ,-279.31
SL4 ,-453
TW18,-459
SL6 ,-420
SL6 ,-420
SL6 ,-357
SL4 ,-453
SL3 ,-351
SL4 ,-135
TW19,-765
RG10,-558
SL6 ,-296
SL6 ,-60
SL6 ,-32
SL4 ,-12
SL5 ,-756
SL5 ,-378
SL5 ,-906
SL6 ,-439.5
SL5 ,-366
SL5 ,-771
SL6 ,-341.35
SL6 ,-47.96
SL5 ,-579
SL5 ,-906
SL5 ,-255.58
SL4 ,-453
SL6 ,-11.41
SL5 ,-453
SL6 ,-345
SL6 ,-302
SL6 ,-72
SL4 ,-555
SL3 ,-509.06
SL6 ,-11.07
SL3 ,-669
SL5 ,-69
SL5 ,-285
SL6 ,-69
SL6 ,-420
SL6 ,-126
SL6 ,-639
RG10,-657
SL4 ,-453
SL4 ,-546
SL4 ,-570
SL5 ,-189
SL4 ,-618
SL5 ,-669
SL3 ,-411
SL5 ,-348
SL4 ,-45
SL4 ,-657
TW19,-306
SL6 ,-414.41
SL4 ,-390
SL4 ,-453
SL5 ,-924
TW19,-459
SL4 ,-294
SL4 ,-166.39
SL5 ,-246
SL6 ,-381
SL4 ,-309
SL3 ,-342
TW19,-687
SL4 ,175.38
SL4 ,-777
SL5 ,-555
SL4 ,-375
SL6 ,-36
SL4 ,-582
SL6 ,-252
SL6 ,43.36
SL4 ,-555
SL4 ,-555
SL4 ,-65.5
SL4 ,-136
SL5 ,-378
SL6 ,-526
SL5 ,-501
SL4 ,-570
SL4 ,-303
SL5 ,-630
SL4 ,-453
TW19,-459
SL4 ,-492
SL6 ,-370
SL4 ,-189
SL6 ,-1008
SL6 ,-328
SL6 ,-242
SL3 ,-348
TW19,-477
SL4 ,-426
SL6 ,-915
SL5 ,-654
SL4 ,-264
SL6 ,-420
SL6 ,-256.05
SL4 ,-294
SL4 ,-25
SL6 ,-666
SL5 ,-771
SL6 ,-321
SL4 ,-474
SL5 ,-564
SL6 ,-978
SL4 ,-225
SL5 ,-462
SL6 ,150
SL4 ,-755
SL4 ,-453
SL4 ,-657
SL4 ,-492
SL3 ,-771
SL4 ,-306
SL4 ,-604
SL4 ,-363
SL5 ,-285
SL4 ,-405
SL6 ,-420
SL5 ,-96
SL6 ,-56
SL6 ,-267
SL3 ,-471
SL4 ,-405
TW19,-267
SL4 ,-660
SL6 ,-345
SL6 ,-495
SL4 ,-756
SL4 ,-378
SL4 ,-453
SL5 ,-771
SL4 ,76
SL5 ,-264
SL5 ,-348
SL4 ,-453
SL4 ,-657
SL4 ,-657
SL4 ,-756
SL6 ,-426
SL4 ,-555
SL4 ,-280
SL5 ,0
SL5 ,-536
SL4 ,-519
SL4 ,-474
SL5 ,-267
SL4 ,-417
SL6 ,-13
SL5 ,-555
RG10,4076.15
TW19,-573
SL4 ,-417
SL6 ,-402
SL4 ,-453
SL5 ,-417
SL4 ,-492
SL4 ,-555
RG10,-465
SL5 ,-348
SL5 ,-354
SL5 ,-154.85
TW19,-420
SL6 ,-32
SL4 ,-453
SL4 ,-378
SL6 ,0
SL4 ,-555
SL6 ,-225
SL6 ,-308
SL6 ,-316
SL4 ,-657
SL4 ,-378
SL4 ,-252
SL3 ,-411
SL4 ,-414
SL4 ,-714
SL4 ,-1095
SL5 ,-402
SL6 ,214
RG10,-105.05
SL5 ,-384
SL5 ,-906
SL5 ,-642
SL5 ,-462
SL5 ,-1028
SL5 ,-630
SL5 ,-45
SL6 ,14.37
SL4 ,-462
TW19,-765
SL4 ,-777
SL6 ,-760
SL4 ,-405
SL6 ,-381
SL4 ,-453
SL4 ,-221.99
SL6 ,-145.25
SL3 ,-171
SL4 ,-156
SL4 ,-555
SL3 ,-57
SL4 ,-399
SL4 ,-555
SL5 ,-348
SL4 ,-555
SL5 ,-258
SL4 ,-246
SL4 ,-336
SL6 ,-762.63
SL4 ,-342
SL4 ,-405
SL4 ,-453
SL4 ,-660
SL4 ,-342
SL4 ,-309
SL4 ,-630
SL5 ,-290
TW19,-765
SL6 ,-165.13
SL4 ,297.99
SL5 ,-474
SL3 ,-200
SL6 ,-255
SL4 ,-453
SL4 ,-342
SL4 ,-453
SL6 ,-39.06
SL4 ,-453
SL7 ,-573
SL4 ,-465
SL6 ,134
SL4 ,-474
SL4 ,-405
SL6 ,-298.86
SL4 ,-570
SL4 ,-228
SL6 ,-381
SL5 ,-4.14
SL6 ,-146.07
SL4 ,-354
SL4 ,-252
SL6 ,-222
SL3 ,-567
SL5 ,-669
SL4 ,-180
SL4 ,-657
SL4 ,-672
SL6 ,-536.57
SL6 ,-450
SL4 ,-567
SL5 ,-492
SL6 ,-88.52
SL4 ,-365
SL6 ,-420
SL4 ,-342
SL4 ,-336
SL5 ,-555
SL5 ,-268
TW19,-636
TW19,-312
SL4 ,-453
TW19,-570
SL5 ,-924
SL4 ,-417.78
SL4 ,-342
SL4 ,-462
SL3 ,-501
SL4 ,-453
SL4 ,-309
SL4 ,-132.28
SL6 ,-357
SL5 ,-756
SL5 ,-462
SL3 ,-291
SL6 ,-399.16
SL6 ,-654
SL5 ,-22.56
SL5 ,-924
SL6 ,-531
SL4 ,-309
SL4 ,-336
TW19,-20.49
SL5 ,-771
SL3 ,-771
SL5 ,-579
SL6 ,-431.59
SL6 ,-69
SL6 ,-54
SL6 ,-1232.56
SL4 ,-453
SL3 ,-567
SL3 ,-474
SL4 ,-453
SL6 ,-22.13
SL4 ,-546
SL4 ,-555
SL5 ,-303
SL6 ,-40
SL4 ,-630
SL6 ,4325.92
SL5 ,-348
SL4 ,-555
SL4 ,-348
SL5 ,-567
SL4 ,-417
SL6 ,-19.55
SL6 ,-309
SL4 ,-465
RG10,-456
SL6 ,-226.46
SL4 ,-570
SL4 ,-417
SL4 ,-426
SL5 ,-555
SL4 ,-342
SL5 ,-255
SL5 ,-55
SL3 ,-579
SL4 ,-453
SL3 ,-528
SL4 ,-462
SL6 ,-357
SL6 ,-224.43
SL4 ,-555
SL4 ,-570
SL4 ,-62.04
SL6 ,0
SL6 ,-495
SL4 ,-453
SL6 ,-376
SL3 ,-411
SL4 ,-225.81
SL6 ,-40
SL4 ,-378
SL4 ,-234
SL4 ,-462
TW18,-414
TW19,-498
SL4 ,-54
TW19,-663
SL4 ,-453
SL4 ,-1945.19
SL6 ,129.77
SL6 ,-375
SL3 ,-426
SL4 ,-309
SL6 ,-166
SL5 ,-501
SL5 ,-504
SL6 ,-294
TW19,-3177.27
SL4 ,-378
SL4 ,-90
SL4 ,-405
SL4 ,-303
SL4 ,-309
SL5 ,-303
SL5 ,-771
SL4 ,-309
SL4 ,-303
SL4 ,-570
SL4 ,-492
SL4 ,-303
SL5 ,-546
SL6 ,-666
SL4 ,-453
SL4 ,-342
SL4 ,-925
SL5 ,-308
SL5 ,-756
SL4 ,-336
SL5 ,-454
SL4 ,-417
SL3 ,-348
SL5 ,-300
SL5 ,-756
SL4 ,-417
SL6 ,-363.99
SL6 ,-351
SL4 ,-784.77
SL3 ,-342
SL4 ,-51.82
TW19,-762
SL4 ,-264
SL4 ,-620
SL5 ,-630
SL4 ,-453
SL4 ,-453
SL5 ,-924
SL4 ,-342
SL4 ,-1000
SL4 ,-492
SL4 ,-264
SL3 ,-501
SL4 ,-465
SL4 ,-309
SL4 ,-340
SL4 ,-657
SL4 ,-453
TW19,-765
SL6 ,-297
SL4 ,-342
SL3 ,-498.41
SL4 ,101
SL5 ,-642
SL4 ,-285
SL4 ,-276
SL5 ,-492
SL4 ,-354
SL6 ,-306
SL5 ,-453
SL5 ,-906
SL4 ,-570
SL4 ,-240
SL4 ,-492
SL3 ,-411
SL4 ,-567
SL5 ,-402
SL4 ,-672
SL5 ,-117
SL4 ,-453
SL4 ,-570
SL3 ,-51
SL6 ,-280
SL4 ,-657
SL6 ,-318
SL4 ,-348
SL4 ,-555
SL4 ,-404
SL4 ,-378
SL4 ,-453
SL4 ,-465
SL4 ,-370
SL6 ,-272
SL5 ,-453
SL4 ,-303
TW19,-614
SL4 ,-453
SL4 ,-465
SL4 ,-114
SL6 ,-322
SL6 ,-483
SL4 ,-405
SL4 ,-570
SL4 ,-672
SL6 ,-357
SL4 ,-228
SL6 ,-414
SL4 ,-405
SL4 ,-405
SL4 ,-453
SL6 ,-18
SL5 ,-402
SL4 ,-561
SL5 ,-555
SL3 ,-669
SL4 ,-502
SL4 ,-462
SL6 ,-381
SL4 ,-342
SL4 ,-135
SL4 ,-546
SL6 ,-252
SL5 ,-555
SL4 ,-223
SL6 ,-669
SL5 ,-874.51
SL4 ,-555
SL6 ,-464
SL5 ,-427
SL5 ,-411
SL4 ,-453
SL6 ,-465
SL5 ,-567
SL4 ,-657
SL3 ,-309
SL4 ,-309
SL4 ,-303
SL6 ,-663
SL3 ,-309
SL4 ,-657
SL3 ,-20
SL4 ,-555
SL4 ,150
SL4 ,-567
SL4 ,-462
SL4 ,-90
SL4 ,-555
RG10,-657
SL6 ,-9.6
SL5 ,-348
TW19,-227
TW19,-663
SL5 ,-654
SL6 ,-228
SL4 ,-453
SL4 ,-378
SL6 ,-540
SL6 ,-30
TW19,-549
TW19,-561
SL4 ,-777
