Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Fees & Sales (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303922,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303924,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303927,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303928,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303930,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303932,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303934,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303935,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303936,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303937,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303939,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303941,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303942,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303944,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303949,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303952,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303953,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303954,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303957,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303961,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303962,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303963,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303964,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303965,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303968,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303970,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303971,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303973,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303974,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303975,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303976,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303977,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303978,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303979,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303983,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303984,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303985,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303986,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303988,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303989,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303990,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303991,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303993,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303994,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303995,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303996,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303997,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303998,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10303999,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304000,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304003,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304006,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304007,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304009,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304010,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304011,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304015,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304016,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304017,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304018,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304019,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304020,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304021,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304022,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304024,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304025,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304027,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304028,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304029,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304030,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304031,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304032,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304033,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304034,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304035,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304038,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304041,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304042,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304043,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304044,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304048,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304051,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304052,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304054,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304057,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304058,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304060,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304062,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304064,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304066,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304069,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304070,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304071,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304072,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304074,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304075,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304077,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304078,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304082,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304083,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304084,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304085,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304088,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304089,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304092,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304094,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304096,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304097,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304098,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304099,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304100,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304102,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304103,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304104,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304105,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304106,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304107,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304111,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304112,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304113,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304114,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304115,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304116,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304118,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304119,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304120,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304121,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304122,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304123,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304124,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304125,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304126,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304128,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304129,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304130,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304131,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304132,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304133,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304136,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304138,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304139,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304140,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304142,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304143,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304144,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304146,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304148,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304151,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304152,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304155,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304156,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304158,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304163,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304164,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304165,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304166,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304167,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304170,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304171,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304172,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304173,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304174,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304175,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304177,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304179,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304181,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304183,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304185,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304188,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304191,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304192,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304194,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304197,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304198,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304199,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304201,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304204,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304205,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304206,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304207,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304209,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304210,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304211,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304213,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304214,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304215,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304216,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304217,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304219,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304220,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304222,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304224,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304225,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304230,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304232,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304233,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304235,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304236,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304237,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304239,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304240,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304241,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304242,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304243,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304246,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304247,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304248,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304249,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304250,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304253,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304254,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304256,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304257,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304258,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304259,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304260,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304261,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304264,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304265,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304269,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304270,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304271,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304272,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304274,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304275,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304277,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304278,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304279,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304280,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304281,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304283,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304284,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304287,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304289,23/10/2023,0
23/10/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10304290,23/10/2023,0
