Transaction Date,Cost Centre,Cost Centre (T),Merchant Name,Gross Amount,Account,Account (T),MCC,MCC Description
30/08/2022,MB01,Centralised Stationery,Stationery Uk,541.01,H45,Stationery,5943,Stationery
30/08/2022,LB17,Libraries-Horton,"Boots,maidenhead",20,F21,Health & Safety,5912,Health & Safety
30/08/2022,CLG8,Pop Up Libraries-Equipment,Amznmktplace,35.92,H10,Equipment Purchase,5999,Equipment Purchase
30/08/2022,LB18,Libraries-Maidenhead,Hse* Id-7473376,63.3,F21,Health & Safety,5942,Health & Safety
30/08/2022,LB18,Libraries-Maidenhead,Amazon Prime*2w9ut9dj5,7.99,J46,Other Expenses,5968,Other Expenses
31/08/2022,SVHM,Homelessness,Premier Inn,"2,064.00",K77,Client Temporary Accommodation,3811,Client Temporary Accommodation
31/08/2022,SVHM,Homelessness,Premier Inn,"2,064.00",K77,Client Temporary Accommodation,3811,Client Temporary Accommodation
31/08/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
31/08/2022,LC10,Cemeteries & Churchyards,Amznmktplace,34.41,H10,Equipment Purchase,5999,Equipment Purchase
31/08/2022,SVHM,Homelessness,Travelodge Gb0000,"1,917.24",K77,Client Temporary Accommodation,3615,Client Temporary Accommodation
31/08/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
31/08/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
31/08/2022,SVHM,Homelessness,Premier Inn,"-2,064.00",K77,Client Temporary Accommodation,3811,Premier Inn
01/09/2022,LE10,Economic Development,Squarespace Inc.,216,A77,Professional Subscriptions,7372,Professional Subscriptions
01/09/2022,MY74,Learning and Development,Chartered Institute Of En,280,A70,Training - Non-Taxable Benefit,8398,Training - Non-Taxable Benefit
01/09/2022,MC36,Pensions Administration,Wh Smith,50,H80,Communication,5994,Communication
01/09/2022,MC36,Pensions Administration,Institute Of Payroll P,205,A70,Training - Non-Taxable Benefit,8999,Training - Non-Taxable Benefit
01/09/2022,LB18,Libraries-Maidenhead,Amznmktplace,30.48,H10,Equipment Purchase,5999,Equipment Purchase
01/09/2022,EC37,PPS Independent Support,Patreon* Membership,5.22,J11,Corporate Subscriptions,5815,Corporate Subscriptions
01/09/2022,LT80,Guildhall-Meetings & Events,W J Daniel & Co,24,H10,Equipment Purchase,5311,Equipment Purchase
01/09/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
01/09/2022,LB18,Libraries-Maidenhead,Paypal *dortecharch,185.96,H10,Equipment Purchase,8931,Equipment Purchase
01/09/2022,SVHM,Homelessness,Travelodge Gb0000,292.68,K77,Client Temporary Accommodation,3615,Client Temporary Accommodation
01/09/2022,MC36,Pensions Administration,Institute Of Payroll P,205,A70,Training - Non-Taxable Benefit,8999,Training - Non-Taxable Benefit
02/09/2022,EC37,PPS Independent Support,Foreign Exchange Fee,0.14,J81,Bank Charges,,Bank Charges
02/09/2022,MY74,Learning and Development,Westminster Insight,457.92,A70,Training - Non-Taxable Benefit,5815,"Digital Goods - Media, Books, Movies, Music"
02/09/2022,MA87,Deputyship,Manypets,-185.04,H20,Client Personal Needs,5995,Pet Shops-Pet Food and Supplies
02/09/2022,AJ22,S E Library Management System,Paymate*spun,413.87,A77,Professional Subscriptions,8999,Professional Services
02/09/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,988.24,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
02/09/2022,LB18,Libraries-Maidenhead,Amazon Prime*nu6ha4ab5,7.99,J46,Other Expenses,5968,Direct Marketing Continuity Subscription Merchants
02/09/2022,MB01,Centralised Stationery,Stationery Uk,192.78,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
03/09/2022,EC37,PPS Independent Support,Amazon.Co.Uk*mb8ea6ya5,29.96,H45,Stationery,5969,Other Direct Marketing-Other Direct Marketers
04/09/2022,LB18,Libraries-Maidenhead,Amznmktplace,8.49,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
05/09/2022,SVHM,Homelessness,Travelodge Gb0000,55.06,K77,Client Temporary Accommodation,3615,Travelodge
05/09/2022,MY74,Learning and Development,Chartered Institute Of En,50,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
05/09/2022,PT70,Road Safety,Hobbycraft,19,H45,Stationery,5970,"Artist Supply Stores, Craft Shops"
05/09/2022,MY74,Learning and Development,Chartered Institute Of En,50,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
05/09/2022,MY74,Learning and Development,Chartered Institute Of En,50,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
05/09/2022,MB01,Centralised Stationery,Hobbycraft Trading Limite,19,H45,Stationery,5970,"Artist Supply Stores, Craft Shops"
05/09/2022,AJ22,S E Library Management System,Foreign Exchange Fee,11.38,A77,Professional Subscriptions,,
06/09/2022,LT80,Guildhall-Meetings & Events,Unit 4 Brewery Tap,70.6,H30,Catering (taxable benefit),5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs"
06/09/2022,LT80,Guildhall-Meetings & Events,Unit 4 Brewery Tap,-58.83,H30,Catering (taxable benefit),5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs"
06/09/2022,LT80,Guildhall-Meetings & Events,Unit 4 Brewery Tap,117.66,H30,Catering (taxable benefit),5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs"
06/09/2022,LR10,Braywick Nature Centre,Halfords 0371,26.5,J46,Other Expenses,5940,Bicycle Shops-Sales and Service
06/09/2022,HE01,"MD/Strategic Director A,C & H",Premier Inn,373.5,J46,Other Expenses,3811,Premier Inn
06/09/2022,HE01,"MD/Strategic Director A,C & H",Premier Inn,732.5,J46,Other Expenses,3811,Premier Inn
06/09/2022,LR10,Braywick Nature Centre,Lidl Gb Maidenhead,5.97,J46,Other Expenses,5411,Grocery Stores and Supermarkets
06/09/2022,MJ20,Civic & Mayoral Costs,Apcoa Parking Uk,5,G11,Vehicle Supplies,7523,Automobile Parking Lots and Garages
07/09/2022,SVHM,Homelessness,Travelodge Gb0000,422.2,K77,Client Temporary Accommodation,3615,Travelodge
07/09/2022,SVHM,Homelessness,Travelodge Gb0000,422.2,K77,Client Temporary Accommodation,3615,Travelodge
07/09/2022,SVHM,Homelessness,Travelodge Gb0000,422.2,K77,Client Temporary Accommodation,3615,Travelodge
07/09/2022,LB18,Libraries-Maidenhead,Amazon Prime,-7.99,J46,Other Expenses,5968,Direct Marketing Continuity Subscription Merchants
08/09/2022,MY74,Learning and Development,Q Park Online Sales Uk,18.56,A70,Training - Non-Taxable Benefit,7523,Automobile Parking Lots and Garages
08/09/2022,LT50,Tourism Support,Facebk 6hpq6gfyc2,17,J46,Other Expenses,7311,Advertising Services
09/09/2022,LB18,Libraries-Maidenhead,St John Ambulance,5.28,F21,Health & Safety,8398,"Organizations, Charitable and Social Service"
09/09/2022,MA69,Facilities Management,Tesco Store 3404,91.6,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
09/09/2022,MA69,Facilities Management,Www.Screwfix.Com,223.99,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
09/09/2022,MA69,Facilities Management,McDonalds,5.89,H30,Catering (taxable benefit),5812,"Eating Places, Restaurants"
09/09/2022,SVRS,Rough Sleepers,Currys Online,338,H20,Client Personal Needs,5732,Electronic Sales
09/09/2022,MY74,Learning and Development,Q Park Online Sales Uk,-18.56,A70,Training - Non-Taxable Benefit,7523,Automobile Parking Lots and Garages
09/09/2022,SVRS,Rough Sleepers,Argos Ltd,91.95,H20,Client Personal Needs,5310,Discount Stores
09/09/2022,LB18,Libraries-Maidenhead,St John Ambulance,13.98,F21,Health & Safety,8398,"Organizations, Charitable and Social Service"
09/09/2022,MA69,Facilities Management,B&q Ltd,158,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
09/09/2022,MA69,Facilities Management,Makro Self Service Readin,471.1,H31,Catering (non-taxable benefit),5300,Wholesale Clubs
09/09/2022,MA69,Facilities Management,Sainsburys S/mkts,13.05,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
09/09/2022,MA69,Facilities Management,Www.Screwfix.Com,223.99,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
10/09/2022,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
10/09/2022,MJ20,Civic & Mayoral Costs,British A 1254214913026,6,G40,Staff Public Transport,3005,British Airways
10/09/2022,MJ20,Civic & Mayoral Costs,British A 1252143911556,70,G40,Staff Public Transport,3005,British Airways
10/09/2022,MA69,Facilities Management,Tesco Store 3404,76.85,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
10/09/2022,MJ20,Civic & Mayoral Costs,British A 1254214912886,50,G40,Staff Public Transport,3005,British Airways
10/09/2022,MJ20,Civic & Mayoral Costs,British A 1254214912884,50,G40,Staff Public Transport,3005,British Airways
10/09/2022,MJ20,Civic & Mayoral Costs,British A 1254214913025,6,G40,Staff Public Transport,3005,British Airways
10/09/2022,MJ20,Civic & Mayoral Costs,British A 1252143911554,70,G40,Staff Public Transport,3005,British Airways
10/09/2022,MJ20,Civic & Mayoral Costs,British A 1254214912885,50,G40,Staff Public Transport,3005,British Airways
10/09/2022,MJ20,Civic & Mayoral Costs,British A 1252143911555,70,G40,Staff Public Transport,3005,British Airways
10/09/2022,MJ20,Civic & Mayoral Costs,British A 1254214913027,6,G40,Staff Public Transport,3005,British Airways
12/09/2022,MA69,Facilities Management,Tesco Store 3404,10.15,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
12/09/2022,MA69,Facilities Management,Costco Wholesale #114,134.25,H30,Catering (taxable benefit),7278,"Shopping Clubs, Services"
12/09/2022,PB10,Planning Development Control,Rtpi,26.67,A77,Professional Subscriptions,7997,"Clubs Country Clubs, Membership"
12/09/2022,MA69,Facilities Management,McDonalds,12.84,H30,Catering (taxable benefit),5814,Quick Payment Service-Fast-Food Restaurants
13/09/2022,MB01,Centralised Stationery,Theworks,10,H45,Stationery,5310,Discount Stores
13/09/2022,MA69,Facilities Management,Tesco Stores 6742,6.6,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
13/09/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,359.64,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
14/09/2022,EC37,PPS Independent Support,Amznmktplace,7.77,H45,Stationery,5999,Miscellaneous and Specialty Retail Stores
14/09/2022,MA69,Facilities Management,Ole And Steen Windsor 443,20.8,H30,Catering (taxable benefit),5462,Bakeries
14/09/2022,ML15,Public Relations,Contstant Contact,297,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
15/09/2022,MA74,Digital Printing IGEN,Plotterbase.Co.Uk,925.61,H11,Equipment Lease/Rental,7399,Other Business Services
15/09/2022,LR10,Braywick Nature Centre,Homebase Ltd,46,H10,Equipment Purchase,5200,Home Supply Warehouse Stores
15/09/2022,MA69,Facilities Management,Tesco Store 3404,13.05,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
15/09/2022,MA69,Facilities Management,McDonalds,21.65,H30,Catering (taxable benefit),5814,Quick Payment Service-Fast-Food Restaurants
15/09/2022,MB30,Planning Development Control,Rtpi,114,J46,Other Expenses,7997,"Clubs Country Clubs, Membership"
16/09/2022,MJ20,Civic & Mayoral Costs,Tfl Business Bops Web,27.5,G11,Vehicle Supplies,4784,Bridge/Road Fees & Tolls
16/09/2022,MY74,Learning and Development,Www.Charteredforesters,40,A70,Training - Non-Taxable Benefit,8699,"Organizations, Membership"
16/09/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
16/09/2022,MA69,Facilities Management,Makro Self Service Readin,559.65,H31,Catering (non-taxable benefit),5300,Wholesale Clubs
16/09/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
16/09/2022,MA69,Facilities Management,Tesco Store 3404,20.3,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
16/09/2022,MA69,Facilities Management,Costco Wholesale #114,34.74,H31,Catering (non-taxable benefit),7278,"Shopping Clubs, Services"
18/09/2022,MJ20,Civic & Mayoral Costs,Www.Masterchefwindsor.,117.2,J46,Other Expenses,5812,"Eating Places, Restaurants"
18/09/2022,MA69,Facilities Management,Tesco Store 3404,14.5,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
19/09/2022,MJ20,Civic & Mayoral Costs,Facebk 9sq4sgk2y2,700,J46,Other Expenses,7311,Advertising Services
19/09/2022,MJ20,Civic & Mayoral Costs,Facebk Rtke5hb2y2,700,J46,Other Expenses,7311,Advertising Services
19/09/2022,MJ20,Civic & Mayoral Costs,Woodys,400,J46,Other Expenses,5812,"Eating Places, Restaurants"
20/09/2022,AJ22,S E Library Management System,Se Strood To,15.35,G40,Staff Public Transport,4112,Passenger Railways
20/09/2022,AJ22,S E Library Management System,East Mids Railway,45,G40,Staff Public Transport,4112,Passenger Railways
20/09/2022,SVRS,Rough Sleepers,Mattressonline,130.63,H20,Client Personal Needs,5712,"Equipment, Furniture, and Home Furnishings Stores "
20/09/2022,SVRS,Rough Sleepers,Currys Online,338,H20,Client Personal Needs,5732,Electronic Sales
20/09/2022,LT50,Tourism Support,Facebk Fbm7hj7yc2,1.81,J46,Other Expenses,7311,Advertising Services
21/09/2022,MY37,Corporate I.T. - Networks,Amznmktplace,57.98,H91,Hardware,5999,Miscellaneous and Specialty Retail Stores
21/09/2022,LB18,Libraries-Maidenhead,Audible Uk,7.99,J46,Other Expenses,5968,Direct Marketing Continuity Subscription Merchants
21/09/2022,HE01,"MD/Strategic Director A,C & H",Solace Group,350,A77,Professional Subscriptions,8699,"Organizations, Membership"
22/09/2022,SVHM,Homelessness,Travelodge Gb0000,"1,608.25",K77,Client Temporary Accommodation,3615,Travelodge
23/09/2022,MT30,Registrar,Cartridge Save,448.28,H22,Materials,5111,"Stationery, Office Supplies and Writing Paper"
23/09/2022,SVHM,Homelessness,Travelodge Gb0000,420.17,K77,Client Temporary Accommodation,3615,Travelodge
24/09/2022,MJ30,Members Expenses,Zoom.Us 888-799-9666,122.93,J11,Corporate Subscriptions,4814,Telecommunication Services
26/09/2022,AJ22,S E Library Management System,Se Maidstone East Sst,30.2,G40,Staff Public Transport,4112,Passenger Railways
26/09/2022,LB18,Libraries-Maidenhead,St John Ambulance,28.74,F21,Health & Safety,8398,"Organizations, Charitable and Social Service"
27/09/2022,HE01,"MD/Strategic Director A,C & H",Tesco Stores 5135,61.05,H35,Refreshments,5411,Grocery Stores and Supermarkets
28/09/2022,CC65,"Refurbishment M'head, Windsor, Ascot , Eton Libs",Argos Ltd,160,Q50,Purchase of Furniture & Equipment (Capital Only),5310,Discount Stores
29/09/2022,CC65,"Refurbishment M'head, Windsor, Ascot , Eton Libs",Amznmktplace,209.94,Q50,Purchase of Furniture & Equipment (Capital Only),5999,Miscellaneous and Specialty Retail Stores
29/09/2022,AJ22,S E Library Management System,Se Strood To,54.1,G40,Staff Public Transport,4112,Passenger Railways
30/09/2022,MJ20,Civic & Mayoral Costs,Facebk 4b8tyht2y2,32.56,J46,Other Expenses,7311,Advertising Services
01/10/2022,EC37,PPS Independent Support,Patreon* Membership,5.44,J11,Corporate Subscriptions,5815,"Digital Goods - Media, Books, Movies, Music"
03/10/2022,EC37,PPS Independent Support,Foreign Exchange Fee,0.15,J81,Bank Charges,,
03/10/2022,MB01,Centralised Stationery,Hobbycraft Trading Limite,-19,H45,Stationery,5970,"Artist Supply Stores, Craft Shops"
03/10/2022,LR10,Braywick Nature Centre,Homebase Ltd,14.95,J46,Other Expenses,5200,Home Supply Warehouse Stores
03/10/2022,LR10,Braywick Nature Centre,Www.Screwfix.Com,34.96,J46,Other Expenses,5211,Lumber & Building Materials Stores
04/10/2022,CA17,Delivery of IT Equipment,Amazon.Co.Uk*mu24y55m5,73.11,Q62,Other IT Services (Capital Only),5969,Other Direct Marketing-Other Direct Marketers
05/10/2022,AJ55,Tree Team,Premier Inn44012665,82,J20,Conference Fees,3811,Premier Inn
05/10/2022,LB18,Libraries-Maidenhead,Amznmktplace,4.99,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
05/10/2022,AJ55,Tree Team,Www.Sorbus-Intl.Co,249.6,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
05/10/2022,MH15,Highways & Transport Unit,Amznmktplace,7.99,H91,Hardware,5999,Miscellaneous and Specialty Retail Stores
05/10/2022,CA17,Delivery of IT Equipment,Amznmktplace,2.5,Q62,Other IT Services (Capital Only),5999,Miscellaneous and Specialty Retail Stores
06/10/2022,PT70,Road Safety,Halfords 0371,7.99,H10,Equipment Purchase,5940,Bicycle Shops-Sales and Service
06/10/2022,SVHM,Homelessness,Travelodge Gb0766,414.43,K77,Client Temporary Accommodation,3615,Travelodge
07/10/2022,CC65,"Refurbishment M'head, Windsor, Ascot , Eton Libs",Next Directory,865.8,J46,Other Expenses,5651,Clothing Stores
07/10/2022,MT30,Registrar,Cartridge Save,167.68,H10,Equipment Purchase,5111,"Stationery, Office Supplies and Writing Paper"
07/10/2022,LB18,Libraries-Maidenhead,Carrier Bag Shop,322.86,J44,Marketing/Promotions,5199,Other Nondurable Goods
07/10/2022,LB18,Libraries-Maidenhead,St John Ambulance,7.8,F21,Health & Safety,8398,"Organizations, Charitable and Social Service"
10/10/2022,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
10/10/2022,LT80,Guildhall-Meetings & Events,Amazon.Co.Uk*0n8ky04u5,62.59,H30,Catering (taxable benefit),5969,Other Direct Marketing-Other Direct Marketers
10/10/2022,NA11,Town Hall- Operations,Dura-Id Solutions,63.27,H10,Equipment Purchase,5943,"Office, School Supply, and Stationery Stores"
10/10/2022,LB12,Libraries-Dedworth,Hobbycraft Trading Limite,19.95,J46,Other Expenses,5970,"Artist Supply Stores, Craft Shops"
10/10/2022,SVHM,Homelessness,Www.Jctltd.Co.Uk,322,F17,Service Contracts,5942,Book Stores
10/10/2022,LT71,Tourism - VIC Information Windsor,Royal Mail Online Shop,208.1,J46,Other Expenses,9402,Postal Services - Government Only
11/10/2022,CC65,"Refurbishment M'head, Windsor, Ascot , Eton Libs",Spaceist Ltd,"2,629.20",H10,Equipment Purchase,5021,Office and Commercial Furniture
11/10/2022,CA17,Delivery of IT Equipment,Amznmktplace,5.99,Q62,Other IT Services (Capital Only),5999,Miscellaneous and Specialty Retail Stores
11/10/2022,SVHM,Homelessness,Travelodge Gb0000,88.72,K77,Client Temporary Accommodation,3615,Travelodge
12/10/2022,LT80,Guildhall-Meetings & Events,Waitrose 772,26.75,H30,Catering (taxable benefit),5411,Grocery Stores and Supermarkets
12/10/2022,CC65,"Refurbishment M'head, Windsor, Ascot , Eton Libs",Currys Online,219.99,Q50,Purchase of Furniture & Equipment (Capital Only),5732,Electronic Sales
12/10/2022,LT80,Guildhall-Meetings & Events,Makro Self Service Readin,85.43,H30,Catering (taxable benefit),5300,Wholesale Clubs
13/10/2022,LB12,Libraries-Dedworth,Baker Ross,19.85,J46,Other Expenses,5970,"Artist Supply Stores, Craft Shops"
13/10/2022,LV05,Heritage,Buyabattery Co Uk,100.99,J46,Other Expenses,5065,Electrical Parts and Equipment
13/10/2022,SVHM,Homelessness,Travelodge Gb0955,912.36,K77,Client Temporary Accommodation,3615,Travelodge
13/10/2022,NA11,Town Hall- Operations,First Rescue Train,"2,148.00",H10,Equipment Purchase,5399,Miscellaneous General Merchandise
13/10/2022,LR10,Braywick Nature Centre,Homebase Ltd,66.5,J46,Other Expenses,5200,Home Supply Warehouse Stores
14/10/2022,LB18,Libraries-Maidenhead,Amznmktplace,20.49,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
14/10/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
14/10/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
14/10/2022,ML15,Public Relations,Contstant Contact,342,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
14/10/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
14/10/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,127.92,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
14/10/2022,LR10,Braywick Nature Centre,Homebase Ltd,45,J46,Other Expenses,5200,Home Supply Warehouse Stores
17/10/2022,ML15,Public Relations,Axate,2,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
17/10/2022,MB38,Aboricultural / Tree Team (Planning),Cieem.Net,192,A77,Professional Subscriptions,8398,"Organizations, Charitable and Social Service"
18/10/2022,CC65,"Refurbishment M'head, Windsor, Ascot , Eton Libs",B & Q 1262,47.76,Q55,Other Expenses (Capital Only),5200,Home Supply Warehouse Stores
18/10/2022,MJ20,Civic & Mayoral Costs,Sp Rbl Poppy Appeal,500,J46,Other Expenses,8398,"Organizations, Charitable and Social Service"
18/10/2022,AJ22,S E Library Management System,Se Strood Sst,54.1,G40,Staff Public Transport,4112,Passenger Railways
18/10/2022,CC65,"Refurbishment M'head, Windsor, Ascot , Eton Libs",Homebase Ltd,75,Q55,Other Expenses (Capital Only),5200,Home Supply Warehouse Stores
19/10/2022,AJ22,S E Library Management System,East Mids Railway,4.3,G40,Staff Public Transport,4112,Passenger Railways
19/10/2022,MY74,Learning and Development,Cieem.Net,270,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
19/10/2022,AJ22,S E Library Management System,Se Barming Sst,36.8,G40,Staff Public Transport,4112,Passenger Railways
20/10/2022,SVHM,Homelessness,Travelodge Gb0000,"1,449.23",K77,Client Temporary Accommodation,3615,Travelodge
24/10/2022,LE10,Economic Development,Canva* I03583-18934479,99.99,J46,Other Expenses,7221,Photographic Studios
24/10/2022,MJ30,Members Expenses,Zoom.Us 888-799-9666,122.93,J11,Corporate Subscriptions,4814,Telecommunication Services
24/10/2022,LR10,Braywick Nature Centre,Tesco Store 3404,30.8,J47,Events & Activities,5411,Grocery Stores and Supermarkets
25/10/2022,MY74,Learning and Development,Epc The Hawkhills,"1,071.00",A70,Training - Non-Taxable Benefit,8220,"Colleges, Universities, Professional Schools"
25/10/2022,LT80,Guildhall-Meetings & Events,Unit 4 Brewery Tap,15.05,H31,Catering (non-taxable benefit),5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs"
25/10/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
25/10/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,575.64,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
25/10/2022,LT80,Guildhall-Meetings & Events,Windsor And Eton Brewery,46.04,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
25/10/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,3,J46,Other Expenses,9399,Government Services
25/10/2022,MB38,Aboricultural / Tree Team (Planning),Cieem.Net,74,A77,Professional Subscriptions,8398,"Organizations, Charitable and Social Service"
25/10/2022,AJ22,S E Library Management System,Se Online Web,48.3,G40,Staff Public Transport,4112,Passenger Railways
26/10/2022,MC36,Pensions Administration,Jiji,53.78,H31,Catering (non-taxable benefit),5812,"Eating Places, Restaurants"
26/10/2022,MY74,Learning and Development,Cieem.Net,230,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
27/10/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
27/10/2022,MB01,Centralised Stationery,Stationery Uk,249.23,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
28/10/2022,SVHM,Homelessness,Travelodge Gb0000,160.1,K77,Client Temporary Accommodation,3615,Travelodge
28/10/2022,MJ20,Civic & Mayoral Costs,Beaconsfield Station T,24.3,G40,Staff Public Transport,4112,Passenger Railways
31/10/2022,SVHM,Homelessness,Travelodge Gb0000,389.56,K77,Client Temporary Accommodation,3615,Travelodge
01/11/2022,EC37,PPS Independent Support,Patreon* Membership,5.25,J11,Corporate Subscriptions,5815,"Digital Goods - Media, Books, Movies, Music"
01/11/2022,SVHM,Homelessness,Travelodge Gb0000,84.64,K77,Client Temporary Accommodation,3615,Travelodge
01/11/2022,MA87,Deputyship,Amznmktplace,156.6,H20,Client Personal Needs,5999,Miscellaneous and Specialty Retail Stores
01/11/2022,AJ22,S E Library Management System,Se Stratford Int Sst,4.3,G40,Staff Public Transport,4112,Passenger Railways
01/11/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,406.05,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
02/11/2022,EC37,PPS Independent Support,Foreign Exchange Fee,0.14,J81,Bank Charges,,
03/11/2022,ML15,Public Relations,Marks&spencer Plc Saca,23.7,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
03/11/2022,SVHM,Homelessness,Travelodge Gb0000,50.98,K77,Client Temporary Accommodation,3615,Travelodge
03/11/2022,MH15,Highways & Transport Unit,Amznmktplace,63.88,H91,Hardware,5999,Miscellaneous and Specialty Retail Stores
03/11/2022,EC37,PPS Independent Support,Amazon.Co.Uk*zc0aa4z75,5.5,H45,Stationery,5969,Other Direct Marketing-Other Direct Marketers
04/11/2022,SVHM,Homelessness,Travelodge Gb0000,114.2,K77,Client Temporary Accommodation,3615,Travelodge
04/11/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
07/11/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
07/11/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
07/11/2022,MT49,Community Warden Scheme,Amznmktplace,27.35,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
07/11/2022,SVHM,Homelessness,Travelodge Gb0000,61.18,K77,Client Temporary Accommodation,3615,Travelodge
08/11/2022,LR10,Braywick Nature Centre,Steane & Co,41.99,J46,Other Expenses,5251,Hardware Stores
08/11/2022,MJ20,Civic & Mayoral Costs,"Boots,maidenhead",21,J46,Other Expenses,5912,"Drug Stores, Pharmacies"
08/11/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
08/11/2022,SVHM,Homelessness,Travelodge Gb0000,111.16,K77,Client Temporary Accommodation,3615,Travelodge
09/11/2022,SVHM,Homelessness,Travelodge Gb0000,136.66,K77,Client Temporary Accommodation,3615,Travelodge
09/11/2022,MT49,Community Warden Scheme,Amznmktplace,119,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
10/11/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
10/11/2022,LR10,Braywick Nature Centre,Toolstation Uk,7.89,H10,Equipment Purchase,5251,Hardware Stores
10/11/2022,SVHM,Homelessness,Travelodge Gb0000,77.48,K77,Client Temporary Accommodation,3615,Travelodge
10/11/2022,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
11/11/2022,SVAT,Housing Policy Team Costs,Travelodge Gb0000,195.8,K77,Client Temporary Accommodation,3615,Travelodge
11/11/2022,MJ20,Civic & Mayoral Costs,Tesco Stores 2668,197.52,J46,Other Expenses,5411,Grocery Stores and Supermarkets
