Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,15/06/2020,20157555,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,15/06/2020,20157555,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,15/06/2020,20157555,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,15/06/2020,20157555,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,15/06/2020,20157555,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,15/06/2020,20157555,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,15/06/2020,20157555,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,15/06/2020,20157555,"4,428.57",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,15/06/2020,20157555,"13,285.74",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,16/06/2020,20157759,"39,584.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,H Plus Care Ltd ta Larchfield Nursing Home,108681,25/06/2020,20158461,"34,515.02",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,HAGS SMP  Ltd,104946,03/06/2020,20157183,109.25,Not applicable,Service Contracts,330000,Sports & Playground Equip & Maintenance,331000,Playground Equipment
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,HAGS SMP  Ltd,104946,04/06/2020,20157240,105,Not applicable,Service Contracts,330000,Sports & Playground Equip & Maintenance,331000,Playground Equipment
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,HAGS SMP  Ltd,104946,04/06/2020,20157241,523,Not applicable,Service Contracts,330000,Sports & Playground Equip & Maintenance,331000,Playground Equipment
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,HAGS SMP  Ltd,104946,17/06/2020,20157887,435,Not applicable,Service Contracts,330000,Sports & Playground Equip & Maintenance,331000,Playground Equipment
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Handicare Limited,101482,05/06/2020,20157287,248.38,Not applicable,Occupational Therapy Equipment,310000,Healthcare,311300,Equipment
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Harling Security Solutions Ltd,121266,29/06/2020,20158427,884,Not applicable,Building Maintenance - Planned,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Harmony Alternative Education Ltd,121462,12/06/2020,20157626,110,Not applicable,Special Needs Resources,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Harmony Alternative Education Ltd,121462,12/06/2020,20157629,632.5,Not applicable,Special Needs Resources,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Harmony Alternative Education Ltd,121462,12/06/2020,20157633,275,Not applicable,Special Needs Resources,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,01/06/2020,20156918,"22,647.68",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,08/06/2020,20157114,"20,623.23",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,16/06/2020,20157771,700,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,18/06/2020,20157960,700,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,22/06/2020,20158178,"22,337.85",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,24/06/2020,20158324,"3,961.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harold Fitzroy Ltd t/a The Leading Care Company,121413,24/06/2020,20158302,"1,000.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Harrow Business Services,102033,02/06/2020,20157045,129.92,Not applicable,Health & Safety,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harwood House Limited,12801,22/06/2020,20158153,"18,473.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Harwood House Limited,12801,26/06/2020,20158458,"20,520.17",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Haymarket Media Group Ltd,13204,18/06/2020,20157550,"3,830.00",Not applicable,Marketing/Promotions,260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,15/06/2020,20157716,"50,140.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,15/06/2020,20157568,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"3,857.14",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,17/06/2020,20157877,"26,999.98",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Healthcare Homes (LSC) Ltd t/a Sandown Park,119742,24/06/2020,20158311,"8,005.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Heart Facilities Limited,122031,30/06/2020,20158554,457.5,Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Heart Facilities Limited,122031,30/06/2020,20158555,333,Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Henley Healthcare Ltd t/a Applehill,947401,15/06/2020,20157694,"22,167.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Herewards House Limited,13501,19/06/2020,20158084,"14,250.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Herries School,101045,15/06/2020,9784113,"4,324.50",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Herries School,101045,23/06/2020,9784784,418.5,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Green Spaces and Parks,Hickman Bros Landscapes Ltd,106528,01/06/2020,20156811,680,Not applicable,Main Contract Payments (Capital Only),,,,
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Green Spaces and Parks,Hickman Bros Landscapes Ltd,106528,17/06/2020,20157936,"1,943.80",Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,,Schools-Non Devolved,HLMAD Ltd,121307,18/06/2020,20158002,"2,500.00",Not applicable,External Consultants Fees (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hoare Lea LLP,120566,17/06/2020,20157732,"6,075.00",Not applicable,Main Contract Payments (Capital Only),150000,Consultancy,152200,Technical & Feasibility
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hoare Lea LLP,120566,25/06/2020,20158373,"6,075.00",Not applicable,Main Contract Payments (Capital Only),150000,Consultancy,152200,Technical & Feasibility
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holy Trinity CE Primary School,122029,25/06/2020,20158380,"1,312.50",Not applicable,Educational Visits,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holy Trinity CE Primary School,122029,25/06/2020,20158380,"6,284.00",Not applicable,Educational Visits,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holyport College,118248,04/06/2020,20156800,"1,305.00",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holyport College,118248,04/06/2020,20156800,"1,120.00",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holyport College,118248,04/06/2020,20156800,"1,800.00",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holyport College,118248,16/06/2020,20157662,"3,000.00",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holyport College,118248,23/06/2020,20158274,"1,305.00",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holyport Pre School Playgroup,2323101,15/06/2020,9784114,"13,785.84",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holyport Pre School Playgroup,2323101,16/06/2020,20157834,300,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Holyport Pre School Playgroup,2323101,23/06/2020,9784785,840.6,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Horizon Express Ltd,4321001,18/06/2020,20158000,186.35,Not applicable,Equipment Purchase,300000,Mail Services,301000,Couriers
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,03/06/2020,20156861,"7,350.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,03/06/2020,20156867,"7,350.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,03/06/2020,20156910,"4,090.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,03/06/2020,20156912,"3,150.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,03/06/2020,20156987,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,03/06/2020,20156988,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,03/06/2020,20156992,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,03/06/2020,20156996,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,03/06/2020,20157016,"6,855.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,04/06/2020,20157009,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,08/06/2020,20157270,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,12/06/2020,20157364,"3,150.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Genie Ltd,120008,12/06/2020,20157371,385,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,12/06/2020,20157074,488.02,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,12/06/2020,20157115,637.98,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,12/06/2020,20157116,306.71,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,12/06/2020,20157117,261.05,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,12/06/2020,20157118,458.25,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,12/06/2020,20157119,449.69,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,15/06/2020,20157600,642.2,Not applicable,Service Contracts,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,15/06/2020,20157571,308.24,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,15/06/2020,20157583,262.36,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,15/06/2020,20157615,490.04,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,15/06/2020,20157616,461.28,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,15/06/2020,20157617,452.68,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,22/06/2020,20158145,625.32,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,22/06/2020,20158146,440.72,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,22/06/2020,20158143,481.96,Not applicable,Homecare / Domiciliary Care Services,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,22/06/2020,20158230,302.12,Not applicable,Costs of Void Space,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Housing Solutions Limited,1097805,26/06/2020,20158487,"7,256.08",Not applicable,Rents & Hire Charges (Expenditure),250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Solutions Limited,1097805,29/06/2020,20158573,997.27,Not applicable,Client Temporary Accommodation,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Solutions Limited,1097805,30/06/2020,20158621,997.27,Not applicable,Client Temporary Accommodation,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Housing Solutions Limited,1097805,30/06/2020,20158632,997.27,Not applicable,Client Temporary Accommodation,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Housing,Housing Solutions Limited,1097805,01/06/2020,20156978,"1,410.00",Not applicable,Other Expenses,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,03/06/2020,20156894,"42,006.07",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,03/06/2020,20156894,"22,403.24",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,03/06/2020,20156894,"30,804.45",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,23/06/2020,20157890,"11,640.29",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,23/06/2020,20157890,"16,005.40",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,23/06/2020,20157891,"138,723.75",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,23/06/2020,20157890,"21,825.55",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,23/06/2020,20157891,"189,168.75",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,23/06/2020,20157891,"100,890.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,29/06/2020,20158474,"70,291.62",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,29/06/2020,20158474,"51,121.18",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Hunts Contractors Ltd,121863,29/06/2020,20158474,"95,852.20",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,IBS Office Solutions,104999,22/06/2020,20158132,126,Not applicable,Other Contracts (RBWM),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,IBS Office Solutions,104999,22/06/2020,20158166,219,Not applicable,Educational Stationery & Materials,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,IBS Office Solutions,104999,24/06/2020,20158136,821.97,Not applicable,Photocopying Classroom,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,IBS Office Solutions,104999,24/06/2020,20158155,912.55,Not applicable,Photocopying Classroom,,,,
